tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0423e6e091c243f73841f229bc99a639d27a9e60765d94721a016de94a33196a,-1,13,1,195.22352534,1558424665,Regular,5bcf2093f1742aacbd2d0369f3be0f8b41bc049d2de7b4687371103f3fa583da
5bcf2093f1742aacbd2d0369f3be0f8b41bc049d2de7b4687371103f3fa583da,1,0,1,195.22352534,1557870892,Revocation,0423e6e091c243f73841f229bc99a639d27a9e60765d94721a016de94a33196a
6dc7216a437e6d03218af73889373411123c0b9ccd38eb90f914cfd137b94f81,-1,1,1,195.22374534,1555942462,Vote,36a582a4729533663228f9b26f62f231ea66e57ddbc24d6e7ce7f0e497d8ac1d
541ed4f0528c8682d20ee3dea05cbe9fd68b9150458868f8636710773920e6e5,-1,1,1,195.22374534,1555038062,Vote,b56468c61533e6905142a4debacfda46ed0c5ac4bbccaa63c99ebe5f5a390c7f
c0224313db128746b2f7d457538c6b41729b0fff5b61b366d2b0a6a19b6c805b,-1,1,1,195.22374534,1554880026,Vote,ad2d3ac544cea3c809bb13395081696a82482d19756e58a337b11beb20da3c00
ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea,-1,0,1,196.94348018,1554875377,Regular,2d3f5c5e0d76eb86d88ac989bb989d95e459a20712a2071724f457e27ba36649
2d3f5c5e0d76eb86d88ac989bb989d95e459a20712a2071724f457e27ba36649,1,2,1,196.94348018,1554838127,Vote,ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea
59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2,-1,27,1,196.94348018,1554346018,Regular,9dfe4895dd2aec0e308ed0977b65138f52d55d86ed8ebdc53d8eb8aad35c36c0
5e94c2bf3cc275976320f738a65754f12c29a92661845617a596dee42cd9e2d3,-1,1,1,195.22374534,1554214740,Vote,ff9550dbbdbd5c155dd7e4dc5e1f17560b0c61d99c2fa569dc009e054bae9ce6
9dfe4895dd2aec0e308ed0977b65138f52d55d86ed8ebdc53d8eb8aad35c36c0,1,2,1,196.94348018,1553936505,Vote,59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2
