tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a55cc691b06475be20660080f10f4a7ac110b81dcbcb05be153ae81a532b73a,-1,0,1,0.15628454,1538474499,Ticket,6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047
7a55cc691b06475be20660080f10f4a7ac110b81dcbcb05be153ae81a532b73a,-1,1,1,120.84273624,1538474499,Ticket,6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047
a8c930866c126368a8ee30025ffd8bc1aaf66b17a877c161a46294c5f72f8c43,-1,1,1,120.84273624,1538474499,Ticket,6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047
a8c930866c126368a8ee30025ffd8bc1aaf66b17a877c161a46294c5f72f8c43,-1,0,1,0.15628454,1538474499,Ticket,6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047
c8d63073a727749b51edb96a0ae6757a70228d7a017dfdbf0250e9b876e681fe,-1,0,1,0.15628454,1538474499,Ticket,6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047
c8d63073a727749b51edb96a0ae6757a70228d7a017dfdbf0250e9b876e681fe,-1,1,1,120.84273624,1538474499,Ticket,6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047
6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047,1,1,1,120.84273624,1538474376,Regular,c8d63073a727749b51edb96a0ae6757a70228d7a017dfdbf0250e9b876e681fe
6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047,1,5,1,120.84273624,1538474376,Regular,a8c930866c126368a8ee30025ffd8bc1aaf66b17a877c161a46294c5f72f8c43
6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047,1,4,1,0.15628454,1538474376,Regular,a8c930866c126368a8ee30025ffd8bc1aaf66b17a877c161a46294c5f72f8c43
6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047,1,2,1,0.15628454,1538474376,Regular,7a55cc691b06475be20660080f10f4a7ac110b81dcbcb05be153ae81a532b73a
6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047,1,3,1,120.84273624,1538474376,Regular,7a55cc691b06475be20660080f10f4a7ac110b81dcbcb05be153ae81a532b73a
6f9fe988e43ee1ca2d419f083749dd2bece9fd296e0e56cd06badc3b7335c047,1,0,1,0.15628454,1538474376,Regular,c8d63073a727749b51edb96a0ae6757a70228d7a017dfdbf0250e9b876e681fe
