tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ea2c1f70230f0256b6b21ef6ac84ec8b7d93004ecb52f1cb8d4f0bb2475970,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
09ea2c1f70230f0256b6b21ef6ac84ec8b7d93004ecb52f1cb8d4f0bb2475970,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
0c59bcfd8ad8e2d63ac0285fdcdc09d5b26b8b3f2fe99865805dea3314e68ca4,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
0c59bcfd8ad8e2d63ac0285fdcdc09d5b26b8b3f2fe99865805dea3314e68ca4,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
2c9338b582a10a06a323dc3a257cad38037f593d5b1fe6fb4ed1a41ae65d103a,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
2c9338b582a10a06a323dc3a257cad38037f593d5b1fe6fb4ed1a41ae65d103a,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
2f1546bf3587320e1d3a15034cfc6e849a131e9b03b9e66dd2585b7802e9107c,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
2f1546bf3587320e1d3a15034cfc6e849a131e9b03b9e66dd2585b7802e9107c,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
3b7f80766842437acd9295a509b08ee2bcb814a4099d656592039eafa9ab4db1,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
3b7f80766842437acd9295a509b08ee2bcb814a4099d656592039eafa9ab4db1,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
3c84506f575103603ae247a97b85ce58f23bf124fe7ed32e46c8355854d1f756,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
3c84506f575103603ae247a97b85ce58f23bf124fe7ed32e46c8355854d1f756,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
3d5a3e78c21e157b969444eea27f1a090d565f42cc1bf15d013fd62322252ec1,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
3d5a3e78c21e157b969444eea27f1a090d565f42cc1bf15d013fd62322252ec1,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
539abb3c8cf2068ca269dca4896c7ba53828db058887250d496405008a5e2f19,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
