tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ac6d75390adf223afcf7b02e99a0ef64ed2cb0a372ad07f35c6b90fe7feb447,-1,2,1,293.00019461,1565192242,Regular,a01e33517effaeafff5e22d0d25a7bada3745f51a945ca11824f39bfda046cdf
a01e33517effaeafff5e22d0d25a7bada3745f51a945ca11824f39bfda046cdf,1,2,1,293.00019461,1565144736,Vote,9ac6d75390adf223afcf7b02e99a0ef64ed2cb0a372ad07f35c6b90fe7feb447
2cbb6bfe2203ee6b0236512d8d159afaa99628f611f04401170c4fdb569ea567,-1,3,1,293.04848554,1562062881,Regular,13652f4c4054e066f8a7460be1760cd4431caea37e66f22f8be1269c4ae2a9e2
13652f4c4054e066f8a7460be1760cd4431caea37e66f22f8be1269c4ae2a9e2,1,2,1,293.04848554,1562034044,Vote,2cbb6bfe2203ee6b0236512d8d159afaa99628f611f04401170c4fdb569ea567
14cbbad98e333ae0e2edcf5b4fe81b7bf70d7665518c7aaa56c945b3afe4d145,-1,3,1,293.09831357,1560987167,Regular,fbf4c3ae10c8e9a54ed31095a7aee358809442fd7757d3fff3cdc52999f36fd5
fbf4c3ae10c8e9a54ed31095a7aee358809442fd7757d3fff3cdc52999f36fd5,1,2,1,293.09831357,1560947871,Vote,14cbbad98e333ae0e2edcf5b4fe81b7bf70d7665518c7aaa56c945b3afe4d145
f51a700684b59969205a58fca181e477cacd18a385fb87506c141184e621389c,-1,1,1,293.09831357,1560677306,Regular,03b51ab87cd967e749cb778837f271f8f4e422c814e03d29ea04c0b7c0d6aa4f
03b51ab87cd967e749cb778837f271f8f4e422c814e03d29ea04c0b7c0d6aa4f,1,2,1,293.09831357,1560604323,Vote,f51a700684b59969205a58fca181e477cacd18a385fb87506c141184e621389c
7c55ae6eb68bb43445507dd68f907b82b1e34011f69359c4ac824f46c50e310f,-1,24,1,136.1029278,1560387816,Regular,26a985cc549a080aad335c7d4a633bc1db554ca268b5d11fc7fa621c4d89c4aa
26a985cc549a080aad335c7d4a633bc1db554ca268b5d11fc7fa621c4d89c4aa,1,20,1,136.1029278,1560378805,Regular,7c55ae6eb68bb43445507dd68f907b82b1e34011f69359c4ac824f46c50e310f
