tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8073418da4a3263d628d24583b13578bef0f99cf99a1436b5ec08c5796447a3c,-1,0,1,0.062551,1605994933,Ticket,1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4
8073418da4a3263d628d24583b13578bef0f99cf99a1436b5ec08c5796447a3c,-1,1,1,15.31852144,1605994933,Ticket,1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4
a6e6ee7dacb9333ef8d8500e93903d14668b41f93bfdb107303f853b9be8e621,-1,0,1,0.062551,1605994933,Ticket,1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4
a6e6ee7dacb9333ef8d8500e93903d14668b41f93bfdb107303f853b9be8e621,-1,1,1,15.31852144,1605994933,Ticket,1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4
e840428b15b658c53f2ec8432835c9c8fb491625f62ddd66dd9eeb216d26e1be,-1,1,1,15.31852144,1605994933,Ticket,1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4
e840428b15b658c53f2ec8432835c9c8fb491625f62ddd66dd9eeb216d26e1be,-1,0,1,0.062551,1605994933,Ticket,1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4
1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4,1,1,1,15.31852144,1605994803,Regular,8073418da4a3263d628d24583b13578bef0f99cf99a1436b5ec08c5796447a3c
1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4,1,4,1,0.062551,1605994803,Regular,e840428b15b658c53f2ec8432835c9c8fb491625f62ddd66dd9eeb216d26e1be
1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4,1,5,1,15.31852144,1605994803,Regular,e840428b15b658c53f2ec8432835c9c8fb491625f62ddd66dd9eeb216d26e1be
1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4,1,2,1,0.062551,1605994803,Regular,a6e6ee7dacb9333ef8d8500e93903d14668b41f93bfdb107303f853b9be8e621
1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4,1,3,1,15.31852144,1605994803,Regular,a6e6ee7dacb9333ef8d8500e93903d14668b41f93bfdb107303f853b9be8e621
1c7635da1aab0a337a788a6a9f49738942f3e0fdb070a0dbadf0ef4e74a829e4,1,0,1,0.062551,1605994803,Regular,8073418da4a3263d628d24583b13578bef0f99cf99a1436b5ec08c5796447a3c
