tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb242dcfcfe2482fdc5029f9872d70bf093bcdf7d7f78f50766c644f0d824a61,-1,1,1,39.28202478,1586952494,Regular,9a5a7ea8029e426f25d9137e5d19dfe92456a92266fde9473a43ff0f78673005
9a5a7ea8029e426f25d9137e5d19dfe92456a92266fde9473a43ff0f78673005,1,3,1,39.28202478,1586739100,Vote,bb242dcfcfe2482fdc5029f9872d70bf093bcdf7d7f78f50766c644f0d824a61
6277fbd5c94d40e242c25dcbf5e205cbc16cd3958f8136ebe3f075aa70957ecc,-1,18,1,39.35586313,1586482319,Regular,6495aa46f3641f742b664497dce0257fd8fbbc0599020d58d7087186b77be7e4
e28355e40c61a58db0b3755319b159cf78e50aa0d149fd8bd1db8bf0565bfae9,-1,5,1,39.31836559,1584591475,Regular,44c8bb3c07b36a52dd8014a3d187d148ad5ba5815b7f70d6a08ef05b305cd549
ff2f6aadaef25ca8849500301ba2b51f9554b960b74509979e9bafb26f106eb9,-1,11,1,39.31836559,1584540829,Regular,0112514a913af54902f655fc26f3bcb8dc722863c322b57eba1adc03eb9cb111
44c8bb3c07b36a52dd8014a3d187d148ad5ba5815b7f70d6a08ef05b305cd549,1,3,1,39.31836559,1583286672,Vote,e28355e40c61a58db0b3755319b159cf78e50aa0d149fd8bd1db8bf0565bfae9
0112514a913af54902f655fc26f3bcb8dc722863c322b57eba1adc03eb9cb111,1,3,1,39.31836559,1583169767,Vote,ff2f6aadaef25ca8849500301ba2b51f9554b960b74509979e9bafb26f106eb9
6495aa46f3641f742b664497dce0257fd8fbbc0599020d58d7087186b77be7e4,1,3,1,39.35586313,1582869499,Vote,6277fbd5c94d40e242c25dcbf5e205cbc16cd3958f8136ebe3f075aa70957ecc
fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6,-1,27,1,39.35586312,1582822332,Regular,a7ccd73f1e2c82b2dc043788e1fa6ba9f6e1b225485e031ab7cf7ccb3dfd636a
a7ccd73f1e2c82b2dc043788e1fa6ba9f6e1b225485e031ab7cf7ccb3dfd636a,1,3,1,39.35586312,1582705743,Vote,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
03faafcc4df39a86104f299276f65ee3cb7d4a44172fc008b9ea12c590590b9d,-1,1,1,38.14093543,1581994274,Ticket,f94cba6b75021c712f3cfa217b642ddc985dd044ddb0841356e662d908bde34a
