tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,10,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,11,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,12,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,13,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,14,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,15,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,16,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,5,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,6,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,7,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,8,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
08dc1e35f3fda201557d47974aac05b80764c91710ea627d3dd9b143b901e1e2,-1,9,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
5d60aaaa756930423801296edc215f4d1bde3d4952e53b79db780ed71105dbea,-1,2,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
5d60aaaa756930423801296edc215f4d1bde3d4952e53b79db780ed71105dbea,-1,4,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
5d60aaaa756930423801296edc215f4d1bde3d4952e53b79db780ed71105dbea,-1,5,1,61.17658377,1551179985,Regular,b6ab65a9e6dfa4a80d3aa77f4d5ade4bd43a3be8cee0b5ca2a7f98f373b3857b
