tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,101,1,105.55881902,1563751181,Regular,bbac534b9485a99f57ea93de63b7517603fb912f2e0895ac7da6e76241c33bc3
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,20,1,105.55881902,1563712550,Regular,0ceab39572f1db65eda2aacb4943100a67efdd2a20b236fdf03aa26a36c6991b
896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397,-1,24,1,105.55881902,1563711275,Regular,cd82ca4dd75bf35035e750e3fa79dfb0b3d4c86e3ab3a71f6e1ee3915a7fdd05
bbac534b9485a99f57ea93de63b7517603fb912f2e0895ac7da6e76241c33bc3,1,3,1,105.55881902,1550579774,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
0ceab39572f1db65eda2aacb4943100a67efdd2a20b236fdf03aa26a36c6991b,1,3,1,105.55881902,1550381999,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
cd82ca4dd75bf35035e750e3fa79dfb0b3d4c86e3ab3a71f6e1ee3915a7fdd05,1,3,1,105.55881902,1550173772,Vote,896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,49,1,105.55881902,1549865887,Regular,ae13c63e4627f9eea4b3e7969470126421d9bffe9154af005f1549a76815bd70
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,38,1,105.55881902,1549865887,Regular,748ba08544a679b9a0174c754bc95b9e3b077c4e767a585118542bd66b5deb5d
ae13c63e4627f9eea4b3e7969470126421d9bffe9154af005f1549a76815bd70,1,3,1,105.55881902,1549811872,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
748ba08544a679b9a0174c754bc95b9e3b077c4e767a585118542bd66b5deb5d,1,3,1,105.55881902,1549770700,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,44,1,105.55881902,1549755554,Regular,aba69bf20c87f6204f82fa8b818c474c0bc6345616718edd6e5e789f2454f6d8
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,49,1,105.55881902,1549755554,Regular,11975ec8093a38bfd067e6d2873273957cf83c3f3ae9856b9417078508f252de
11975ec8093a38bfd067e6d2873273957cf83c3f3ae9856b9417078508f252de,1,3,1,105.55881902,1549722191,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
aba69bf20c87f6204f82fa8b818c474c0bc6345616718edd6e5e789f2454f6d8,1,3,1,105.55881902,1549705178,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
db89d98f657e0c3960d3d9d6a4c909ed3bd33bdbcedf30d363bccd3153db1f41,-1,0,1,0.13363039,1549434868,Ticket,2c4282cf717a894ed87b3660639a771c2673e91e53d18916d343833541c9aafb
db89d98f657e0c3960d3d9d6a4c909ed3bd33bdbcedf30d363bccd3153db1f41,-1,1,1,103.73076849,1549434868,Ticket,2c4282cf717a894ed87b3660639a771c2673e91e53d18916d343833541c9aafb
2c4282cf717a894ed87b3660639a771c2673e91e53d18916d343833541c9aafb,1,1,1,103.73076849,1549434800,Regular,db89d98f657e0c3960d3d9d6a4c909ed3bd33bdbcedf30d363bccd3153db1f41
2c4282cf717a894ed87b3660639a771c2673e91e53d18916d343833541c9aafb,1,0,1,0.13363039,1549434800,Regular,db89d98f657e0c3960d3d9d6a4c909ed3bd33bdbcedf30d363bccd3153db1f41
