tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63916234c78cb26cbb77cb1aeb35ff177bf907a118b3368c92731238f54bcd8c,-1,0,1,0.0620113,1607580217,Ticket,b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481
63916234c78cb26cbb77cb1aeb35ff177bf907a118b3368c92731238f54bcd8c,-1,1,1,13.19058632,1607580217,Ticket,b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481
81cf037467743077d2600ef2c02d33d37915072ad44115c3ca0109718098c6f0,-1,0,1,0.0620113,1607580217,Ticket,b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481
81cf037467743077d2600ef2c02d33d37915072ad44115c3ca0109718098c6f0,-1,1,1,13.19058632,1607580217,Ticket,b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481
8c5509a059282e559814d444ce879da3d4055baf4b2f93aae16862f3b22c07fe,-1,1,1,13.19058632,1607580217,Ticket,b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481
8c5509a059282e559814d444ce879da3d4055baf4b2f93aae16862f3b22c07fe,-1,0,1,0.0620113,1607580217,Ticket,b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481
935636fb10d168acb3ac14fa90152eff271f5a3119e42213b13302b626a41db2,-1,0,1,0.0620113,1607580217,Ticket,b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481
935636fb10d168acb3ac14fa90152eff271f5a3119e42213b13302b626a41db2,-1,1,1,13.19058632,1607580217,Ticket,b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481
adbb469d5ad0da9275ecf7086bdf314b2995fb62f6e0f8be359106ee09ba95ad,-1,1,1,13.19058632,1607580217,Ticket,b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481
adbb469d5ad0da9275ecf7086bdf314b2995fb62f6e0f8be359106ee09ba95ad,-1,0,1,0.0620113,1607580217,Ticket,b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481
b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481,1,9,1,13.19058632,1607580071,Regular,935636fb10d168acb3ac14fa90152eff271f5a3119e42213b13302b626a41db2
b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481,1,2,1,0.0620113,1607580071,Regular,81cf037467743077d2600ef2c02d33d37915072ad44115c3ca0109718098c6f0
b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481,1,3,1,13.19058632,1607580071,Regular,81cf037467743077d2600ef2c02d33d37915072ad44115c3ca0109718098c6f0
b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481,1,0,1,0.0620113,1607580071,Regular,adbb469d5ad0da9275ecf7086bdf314b2995fb62f6e0f8be359106ee09ba95ad
b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481,1,1,1,13.19058632,1607580071,Regular,adbb469d5ad0da9275ecf7086bdf314b2995fb62f6e0f8be359106ee09ba95ad
b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481,1,4,1,0.0620113,1607580071,Regular,8c5509a059282e559814d444ce879da3d4055baf4b2f93aae16862f3b22c07fe
b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481,1,5,1,13.19058632,1607580071,Regular,8c5509a059282e559814d444ce879da3d4055baf4b2f93aae16862f3b22c07fe
b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481,1,6,1,0.0620113,1607580071,Regular,63916234c78cb26cbb77cb1aeb35ff177bf907a118b3368c92731238f54bcd8c
b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481,1,7,1,13.19058632,1607580071,Regular,63916234c78cb26cbb77cb1aeb35ff177bf907a118b3368c92731238f54bcd8c
b09f878f70f1aa455e3cc9723d17957eb2d3725b9bb377c21747275ae00d0481,1,8,1,0.0620113,1607580071,Regular,935636fb10d168acb3ac14fa90152eff271f5a3119e42213b13302b626a41db2
