tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38fdd2c663a400c904b41304f15f3038b0c6baf1c5dd2b812b6f8cb270241e39,-1,1,1,26.82707796,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
38fdd2c663a400c904b41304f15f3038b0c6baf1c5dd2b812b6f8cb270241e39,-1,0,1,0.09484521,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
3b74c3a4a53c53ae4c0dffef7b12cd2f528454cf21b8f6e7fb42ebaa2b108c8a,-1,0,1,0.09484521,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
3b74c3a4a53c53ae4c0dffef7b12cd2f528454cf21b8f6e7fb42ebaa2b108c8a,-1,1,1,26.82707796,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
7aee90ff457141149403c6efe11fdba9b48dc3c3d39135e765944ae3428ab7a8,-1,1,1,26.82707796,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
7aee90ff457141149403c6efe11fdba9b48dc3c3d39135e765944ae3428ab7a8,-1,0,1,0.09484521,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
c878e791eb2c1f03bf7d662e689ce38027fe001e610a40e5a97e449484d9d52a,-1,1,1,26.82707796,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
c878e791eb2c1f03bf7d662e689ce38027fe001e610a40e5a97e449484d9d52a,-1,0,1,0.09484521,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
ceec5df021172af1497a50d7354189ee8943c9cb8c98f3f5f810b2c2cca9169d,-1,0,1,0.09484521,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
ceec5df021172af1497a50d7354189ee8943c9cb8c98f3f5f810b2c2cca9169d,-1,1,1,26.82707796,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
cf51d0aa3056d88aa59ef267658da3f5821ddd8d8b29cd580b6eb38ea345a7ae,-1,0,1,0.09484521,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
cf51d0aa3056d88aa59ef267658da3f5821ddd8d8b29cd580b6eb38ea345a7ae,-1,1,1,26.82707796,1575702244,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
1bdd5455911d1ac69ca4a35f7e03148292e4a185224f3e651140927c141d36ee,-1,0,1,0.09484521,1575702134,Ticket,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
