tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a81156a557fbb83c04b10d74e90cb0477bfd3125044972be69f87dc00d193c0,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
0a81156a557fbb83c04b10d74e90cb0477bfd3125044972be69f87dc00d193c0,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
11058eaa39a0e9b43f4816055ecab6cf8cb9176272303a5974b6ea8a1f87e622,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
11058eaa39a0e9b43f4816055ecab6cf8cb9176272303a5974b6ea8a1f87e622,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
19f9142fcdba94d07fc5cf815dbd37cd085ee22466966cc8edd4ee8f734e5b53,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
19f9142fcdba94d07fc5cf815dbd37cd085ee22466966cc8edd4ee8f734e5b53,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
1d2741912f0d66b587378d59d4f065ae8c0d00f5069c6d3ec478a568b471c7fc,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
1d2741912f0d66b587378d59d4f065ae8c0d00f5069c6d3ec478a568b471c7fc,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
1f67be3d8c048ed685ba875ffb8a921cc937b9a4ddfb22c0286c344820d06917,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
1f67be3d8c048ed685ba875ffb8a921cc937b9a4ddfb22c0286c344820d06917,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
2810ebf3da6be3772f51805f0d6c90d4c26014cc077fe95edeea5702e0851cc1,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
2810ebf3da6be3772f51805f0d6c90d4c26014cc077fe95edeea5702e0851cc1,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
2e73c9a1aabf25586f437b8cfc1f2d012543885c1954d39e97c5f02500674923,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
2e73c9a1aabf25586f437b8cfc1f2d012543885c1954d39e97c5f02500674923,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
3c0374a558b33fc78d955a97931bd22d7b2615bc9c3824a3c6fa430b0fa821df,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
3c0374a558b33fc78d955a97931bd22d7b2615bc9c3824a3c6fa430b0fa821df,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
4f3dd0608899f173144d159616d4e49feb943c80fbd27b5d9ca0daece06c48a9,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
4f3dd0608899f173144d159616d4e49feb943c80fbd27b5d9ca0daece06c48a9,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
53c7d499c909ac7fce73efc2cd639c4c5a9308b9d7b30d47d91fb87b5ede27d9,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
53c7d499c909ac7fce73efc2cd639c4c5a9308b9d7b30d47d91fb87b5ede27d9,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
6222be65b823404b347e4988120b92c42e7b5e73850b0152d1c2d6d6383f0d52,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
6222be65b823404b347e4988120b92c42e7b5e73850b0152d1c2d6d6383f0d52,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
6b50f9238a870577e54d940c37c82ba2800f6f3971f553fcb2cd464fa80314d2,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
6b50f9238a870577e54d940c37c82ba2800f6f3971f553fcb2cd464fa80314d2,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
77cc2779ebc2cf9ff003e2f8e92aa75992c5b768c425a7db096ded6c397a4cd4,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
77cc2779ebc2cf9ff003e2f8e92aa75992c5b768c425a7db096ded6c397a4cd4,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
887e4149fadd192edb5dc8107968f58287edc3e18deed322074c949529e1e415,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
887e4149fadd192edb5dc8107968f58287edc3e18deed322074c949529e1e415,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
8a2cae0f2adc4182fa6f7d7f044a8483f1e2e2b384f15091ce029bc8b9c40289,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
8a2cae0f2adc4182fa6f7d7f044a8483f1e2e2b384f15091ce029bc8b9c40289,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
8fb856685e8509a4748d1a83894ca545d43fefd57eae441d185e60404666241c,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
8fb856685e8509a4748d1a83894ca545d43fefd57eae441d185e60404666241c,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
98a284d2cc1b4d0dffa682b3437d42a7eab579a1f2d67faf2db08632126f99b5,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
98a284d2cc1b4d0dffa682b3437d42a7eab579a1f2d67faf2db08632126f99b5,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
a047e9db1cf05832cc9f38a9b26bb1ce7e9a0c86c5d573814e4fd67701892fd3,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
a047e9db1cf05832cc9f38a9b26bb1ce7e9a0c86c5d573814e4fd67701892fd3,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
d630126cd9cf7470a8bc1befcb2fb69958a1935c0ddf3bfffacbe6d8cab08bff,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
d630126cd9cf7470a8bc1befcb2fb69958a1935c0ddf3bfffacbe6d8cab08bff,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
fa588d88aa4f6557dd1fcb5bf3e34d6b9cebe0f3da9cc87805b90729ebfaf62f,-1,0,1,0.03869634,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
fa588d88aa4f6557dd1fcb5bf3e34d6b9cebe0f3da9cc87805b90729ebfaf62f,-1,1,1,157.62869788,1649064854,Ticket,1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0
1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0,1,32,1,0.03869634,1649064833,Regular,fa588d88aa4f6557dd1fcb5bf3e34d6b9cebe0f3da9cc87805b90729ebfaf62f
1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0,1,33,1,157.62869788,1649064833,Regular,fa588d88aa4f6557dd1fcb5bf3e34d6b9cebe0f3da9cc87805b90729ebfaf62f
1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0,1,0,1,0.03869634,1649064833,Regular,2e73c9a1aabf25586f437b8cfc1f2d012543885c1954d39e97c5f02500674923
1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0,1,27,1,157.62869788,1649064833,Regular,1d2741912f0d66b587378d59d4f065ae8c0d00f5069c6d3ec478a568b471c7fc
1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0,1,26,1,0.03869634,1649064833,Regular,1d2741912f0d66b587378d59d4f065ae8c0d00f5069c6d3ec478a568b471c7fc
1b9e67316c0cd646e578938c1d38bc6a86b6e595795400ad1f1fcbd17e53f6a0,1,13,1,157.62869788,1649064833,Regular,a047e9db1cf05832cc9f38a9b26bb1ce7e9a0c86c5d573814e4fd67701892fd3
