tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,31,1,41.4445866,1552759638,Regular,bf6e10db13b259bac1cf0bf3da2cd2e93d1b5dac8df58aa395a8d0bc4e34ad9b
89ad87aebf4514129aaaf957674a818261ec6d0f5a3c6a395ba72aa9c45ab939,-1,1,1,41.4445866,1552758631,Regular,03a6af070f20fc0852f7e18f06c5f0e1011f6f17e2231d6e50e1ec6c94343f38
bf6e10db13b259bac1cf0bf3da2cd2e93d1b5dac8df58aa395a8d0bc4e34ad9b,1,2,1,41.4445866,1552693301,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
03a6af070f20fc0852f7e18f06c5f0e1011f6f17e2231d6e50e1ec6c94343f38,1,2,1,41.4445866,1552305366,Vote,89ad87aebf4514129aaaf957674a818261ec6d0f5a3c6a395ba72aa9c45ab939
0148f74b56885c6ec8553a96c55970a0a2e36b5e52e7622aca2b0ddfeae852fa,-1,0,1,41.4445866,1552231997,Regular,a246bcf4169e63e0bcc44b844e505f6e544348592fedbc17967df3aef10cb400
a246bcf4169e63e0bcc44b844e505f6e544348592fedbc17967df3aef10cb400,1,2,1,41.4445866,1552200669,Vote,0148f74b56885c6ec8553a96c55970a0a2e36b5e52e7622aca2b0ddfeae852fa
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,-1,7,1,41.4445866,1552164049,Regular,816ba834b6d2862ac23e621abd0d363aa8c9a8ffe7150a52c642c4887d0530a1
816ba834b6d2862ac23e621abd0d363aa8c9a8ffe7150a52c642c4887d0530a1,1,2,1,41.4445866,1551402893,Vote,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
fcb34791b834abf6cf2946193e27b4914a6e32b192b09bf8e90c37e09efe382c,-1,0,1,41.4445866,1551351358,Regular,568f16119cafd51d9e63390b07ca04505dbabe9e2991b8c23dde95eb504ac00d
568f16119cafd51d9e63390b07ca04505dbabe9e2991b8c23dde95eb504ac00d,1,2,1,41.4445866,1551294782,Vote,fcb34791b834abf6cf2946193e27b4914a6e32b192b09bf8e90c37e09efe382c
36f918ba0719934e2f66f44b2328a6a6a1e5fe6597dabdf3b59ae0ac71be302d,-1,0,1,39.6704126,1551102694,Ticket,7b66563a7b45634fec6d3da5f9a03eba0c0579a739c77f20136d668e421b09a7
23769acaf16a73a7e64d484e976e28e81f9c217e71831ccd5e9f187bb6ef140e,-1,0,1,39.6704126,1551102444,Ticket,7b66563a7b45634fec6d3da5f9a03eba0c0579a739c77f20136d668e421b09a7
3b6ec96cae5ed60d182bd1e674eedc206892ed38405c07d6eca86273125f1a92,-1,0,1,39.6704126,1551102444,Ticket,7b66563a7b45634fec6d3da5f9a03eba0c0579a739c77f20136d668e421b09a7
