tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a140c851bcff3684974d65ae643148c915486660bacd97216d310bd2823cbb98,-1,14,1,10.54184514,1614533941,Regular,172e3e43940125b9c9fa8cb1cfa85d49e97c92a30542667beb12d97d25173ff9
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,358,1,10.54184514,1614231857,Regular,0e0b254c8db420391cde4075fa0344f7f44f93b0508469f13a23a4f8607794d3
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,33,1,10.56914796,1614231857,Regular,b7444f60c84c4752fe22d0279cfeaa2dbbb5a4e0d330ecf0d89c07b4acfc37cd
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,100,1,10.54184514,1614231191,Regular,cb55b51f54d8e24ecd662ec73f7bc428ff8dd6cece6ce9033e5cf4fef1071ebd
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,52,1,10.56914796,1614150773,Regular,7175c4a84cdd2c78d346fad1e8cd8cb1db630a7311d2de14b3cdb4df4891cf70
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,324,1,10.56914796,1614096208,Regular,9befddeabebf3047cada026416f79276fa65b5e598b3490e26f846bb0f47636d
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,305,1,10.56914796,1614095832,Regular,d6c5a3c8a687149b2a194105a5019ed5b0f20cc1648233ce0f5b648b7a8e5a52
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,327,1,10.54184514,1614059604,Regular,e9f627f99e7d8c79c13760e8120acc09383b6dee19d0c720229e5f48457b0022
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,169,1,10.54184514,1613972873,Regular,132f873f531ba1867c01fc4e809bae59d3802b4723fdf1f1b3b88e2b7b1f6b11
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,183,1,10.54184514,1613972873,Regular,30c60cca8abd2816aed3ff1e9b97f793b971a08811d08f20be9e934d49188419
0e0b254c8db420391cde4075fa0344f7f44f93b0508469f13a23a4f8607794d3,1,3,1,10.54184514,1609237827,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
30c60cca8abd2816aed3ff1e9b97f793b971a08811d08f20be9e934d49188419,1,3,1,10.54184514,1608739928,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
cb55b51f54d8e24ecd662ec73f7bc428ff8dd6cece6ce9033e5cf4fef1071ebd,1,3,1,10.54184514,1608698125,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
172e3e43940125b9c9fa8cb1cfa85d49e97c92a30542667beb12d97d25173ff9,1,3,1,10.54184514,1608334179,Vote,a140c851bcff3684974d65ae643148c915486660bacd97216d310bd2823cbb98
e9f627f99e7d8c79c13760e8120acc09383b6dee19d0c720229e5f48457b0022,1,3,1,10.54184514,1608008353,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
132f873f531ba1867c01fc4e809bae59d3802b4723fdf1f1b3b88e2b7b1f6b11,1,3,1,10.54184514,1607915316,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
9befddeabebf3047cada026416f79276fa65b5e598b3490e26f846bb0f47636d,1,3,1,10.56914796,1607858454,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
b7444f60c84c4752fe22d0279cfeaa2dbbb5a4e0d330ecf0d89c07b4acfc37cd,1,3,1,10.56914796,1607791118,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
d6c5a3c8a687149b2a194105a5019ed5b0f20cc1648233ce0f5b648b7a8e5a52,1,3,1,10.56914796,1607727247,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
7175c4a84cdd2c78d346fad1e8cd8cb1db630a7311d2de14b3cdb4df4891cf70,1,3,1,10.56914796,1607223625,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
431e71b885a257da3214f366b9e07b0da90d2b92f900962ce631e56825eac1ef,-1,67,1,10.56914796,1606574117,Regular,8e96055455c371168bf07956bf913e139e060a5d4a3dae4cc08c67f5ab1f603b
8e96055455c371168bf07956bf913e139e060a5d4a3dae4cc08c67f5ab1f603b,1,3,1,10.56914796,1606535869,Vote,431e71b885a257da3214f366b9e07b0da90d2b92f900962ce631e56825eac1ef
46087e0a822edcef6c465cee700ecb0c4973e4f7905b1e8a5ef65e2d9815b371,-1,3,1,10.56914796,1606417210,Regular,01f445d3d79ed56a3acd0b9c6a6c0ebd1ba392137ab3b882431826f54af2ab07
01f445d3d79ed56a3acd0b9c6a6c0ebd1ba392137ab3b882431826f54af2ab07,1,3,1,10.56914796,1606386215,Vote,46087e0a822edcef6c465cee700ecb0c4973e4f7905b1e8a5ef65e2d9815b371
