tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb9c34e1af5da67ddcfbac8903bc18ee30d2b5b7e48087666e11133a8f5c593,-1,1,1,41.06178388,1576592874,Regular,afd871abaebee5a16fe798edd4004fb0bb815448366807a78ddbb7a4cd4ed353
8ce60da6f89ad631da8af77916408a2ab9424c32d479c403a9877df15ede2836,-1,10,1,41.06178388,1576567719,Regular,1168d9337bbf7af3e8e4eeae856d05d1fd25ea977ffee5e420822ad5e0a9afb8
afd871abaebee5a16fe798edd4004fb0bb815448366807a78ddbb7a4cd4ed353,1,3,1,41.06178388,1576546442,Vote,cfb9c34e1af5da67ddcfbac8903bc18ee30d2b5b7e48087666e11133a8f5c593
1168d9337bbf7af3e8e4eeae856d05d1fd25ea977ffee5e420822ad5e0a9afb8,1,3,1,41.06178388,1576039000,Vote,8ce60da6f89ad631da8af77916408a2ab9424c32d479c403a9877df15ede2836
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,15,1,41.10296928,1575720715,Regular,2a7393499131ca2c8bffcf2b0a46003e1c88f8d21f3a2854f05331bb092323ac
2a7393499131ca2c8bffcf2b0a46003e1c88f8d21f3a2854f05331bb092323ac,1,3,1,41.10296928,1574963046,Vote,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
bc0d201736facb6e0ec5eb810dcd22a9b0e169e50bd6997c14ce25aee5541d46,-1,4,1,41.10296928,1574366646,Regular,29d884f938bc48bd436563f119c74fb0c6056f4c9f07cbea007b01bd31d0dbf2
29d884f938bc48bd436563f119c74fb0c6056f4c9f07cbea007b01bd31d0dbf2,1,3,1,41.10296928,1574318681,Vote,bc0d201736facb6e0ec5eb810dcd22a9b0e169e50bd6997c14ce25aee5541d46
57cb94b31112f4d80dd2165d065f89c325398d1fb6ee199ea58a6b037d907332,-1,0,1,41.10296928,1574102002,Regular,dce6331950004d4f806b70e2b354426412a186c0112bf39a3b1d9adbf7ce5b37
dce6331950004d4f806b70e2b354426412a186c0112bf39a3b1d9adbf7ce5b37,1,3,1,41.10296928,1574039552,Vote,57cb94b31112f4d80dd2165d065f89c325398d1fb6ee199ea58a6b037d907332
b2ceb8014003771538cc6e6e95f501352b813aba99728017fab3738005ad1dae,-1,2,1,41.14546562,1573808279,Regular,55955b40939e8500938e99d491a867de19911c51b92928b27ac75358e4a721f7
358410eca737e69cdc381789a3acee4f86948fd67b902ce7eefdac9be22a7945,-1,38,1,41.10296928,1573653452,Regular,eb648db272a064643f29e6dfd7080139f3c9e1abddf17abb9f75efd603e1f054
36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f,-1,79,1,41.14546562,1573611128,Regular,721c5f105ff31f3a4fe7f52d40811cf2db84fbf56c3c3eda12f0f971ef379618
eb648db272a064643f29e6dfd7080139f3c9e1abddf17abb9f75efd603e1f054,1,3,1,41.10296928,1573458795,Vote,358410eca737e69cdc381789a3acee4f86948fd67b902ce7eefdac9be22a7945
721c5f105ff31f3a4fe7f52d40811cf2db84fbf56c3c3eda12f0f971ef379618,1,3,1,41.14546562,1573268736,Vote,36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f
55955b40939e8500938e99d491a867de19911c51b92928b27ac75358e4a721f7,1,3,1,41.14546562,1573202415,Vote,b2ceb8014003771538cc6e6e95f501352b813aba99728017fab3738005ad1dae
2ab966b20962e1de24de31b65c2d1add711de3b8cf05e91722b55da81ca12018,-1,8,1,41.14546562,1572966430,Regular,dab47a3e06617f73ccc82cf43ce5a8e388aaf129d9e38a1015656e36665af7cc
5e3934a3cda7fbd8962470764a64ae96f95e628778602fc9af5ccdd3ceb6b1d6,-1,0,1,41.14546562,1572966072,Regular,c56251dfb53c970d6c9075109f5c433a6ce86ffed61fcf9d8169f792ade8b82a
c56251dfb53c970d6c9075109f5c433a6ce86ffed61fcf9d8169f792ade8b82a,1,3,1,41.14546562,1572938940,Vote,5e3934a3cda7fbd8962470764a64ae96f95e628778602fc9af5ccdd3ceb6b1d6
449fb348739d09c70eb427263c4bc47c8cdbe2c2aeac1d5b5f320fe0248267de,-1,24,1,41.14546562,1572938492,Regular,4c2b7ff2816f5ea44ef7e411bd83731d9c7a4db31cca9e861a28018c576b5dd2
dab47a3e06617f73ccc82cf43ce5a8e388aaf129d9e38a1015656e36665af7cc,1,3,1,41.14546562,1572935463,Vote,2ab966b20962e1de24de31b65c2d1add711de3b8cf05e91722b55da81ca12018
9abccc376710bf18cd44fd1b0d41518bd43f59b61731b1e446131b21d2911485,-1,12,1,41.14546562,1572795029,Regular,b7079e7e279ca39821b7e5ea9a89f9b880f96f0fb382a95d6877f571fc617c8a
84dbd43a2d88d3856b0cf244be7b2180ef68950c12bed53f0706dbdd77f9b7ed,-1,3,1,41.14546562,1572754669,Regular,ce5e90a6822bcf2708374c190f19884977ba9cc5844a84cbbf522e69b24d0c7f
3b3c59b1c642f72d165780fdcc946fb8fad589b75944eb96548274ce0dd5ce07,-1,198,1,41.14546562,1572666491,Regular,438f9b842c078cd573be7cdbc15045b28d0529edb53a3412ea225cc9b0f39d2c
3b3c59b1c642f72d165780fdcc946fb8fad589b75944eb96548274ce0dd5ce07,-1,150,1,41.14546562,1572666491,Regular,6c0da6df5835ffe6623c3cd277f614ee4f17bccf887db4d8f069d75cb8e19224
4c2b7ff2816f5ea44ef7e411bd83731d9c7a4db31cca9e861a28018c576b5dd2,1,3,1,41.14546562,1572584711,Vote,449fb348739d09c70eb427263c4bc47c8cdbe2c2aeac1d5b5f320fe0248267de
b7079e7e279ca39821b7e5ea9a89f9b880f96f0fb382a95d6877f571fc617c8a,1,3,1,41.14546562,1572574227,Vote,9abccc376710bf18cd44fd1b0d41518bd43f59b61731b1e446131b21d2911485
438f9b842c078cd573be7cdbc15045b28d0529edb53a3412ea225cc9b0f39d2c,1,3,1,41.14546562,1572382783,Vote,3b3c59b1c642f72d165780fdcc946fb8fad589b75944eb96548274ce0dd5ce07
ce5e90a6822bcf2708374c190f19884977ba9cc5844a84cbbf522e69b24d0c7f,1,3,1,41.14546562,1572302245,Vote,84dbd43a2d88d3856b0cf244be7b2180ef68950c12bed53f0706dbdd77f9b7ed
