tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,268,1,36.78910948,1635853429,Regular,73fec64309550f8e4b030005a7e591634c65c2be4c2441e846ed15f129de6fd9
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,358,1,36.75704751,1635501807,Regular,0c0715210c3ad6aa4914b6cee9c5c8e2dc1b02482cab4b1cc525abe2a4a69a91
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,78,1,36.82219195,1635080040,Regular,fab7eca961c1966b5eddeb9cd32cb6018e0c86e1142d36385ee3af080bff1a24
0c0715210c3ad6aa4914b6cee9c5c8e2dc1b02482cab4b1cc525abe2a4a69a91,1,3,1,36.75704751,1595996219,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
73fec64309550f8e4b030005a7e591634c65c2be4c2441e846ed15f129de6fd9,1,3,1,36.78910948,1593417312,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
fab7eca961c1966b5eddeb9cd32cb6018e0c86e1142d36385ee3af080bff1a24,1,3,1,36.82219195,1592704559,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
970cbe269b8775f30e8d51e24a2dc918744a59911902a79b3757f5d42c7c3dcc,-1,10,1,36.85632745,1591853205,Regular,c7cee0a55d4c6975c36b777698fb5042f463ea02fdc0f993f2acd7306fdcdef6
06475e02e615fb22c0e8282c25172335862c1e4bb2d82a5699c60d3865248fda,-1,15,1,36.82219195,1591803357,Regular,ee2730a64e01c7e09ed277b07e1d300c3a431bf032cf6b895387b80f2f8ccb74
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,-1,4,1,36.82219195,1591796744,Regular,2d2b00de5106fdd94b08486a92e7e3a3e9ea4d310fc7a72ec2ad9defea60fc5c
eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e,-1,17,1,36.82219195,1591793151,Regular,07dbf0921ce469683ac4ec4c25fff14e9d6061923a128854e10b61b7f16ce04f
ee2730a64e01c7e09ed277b07e1d300c3a431bf032cf6b895387b80f2f8ccb74,1,3,1,36.82219195,1591303730,Vote,06475e02e615fb22c0e8282c25172335862c1e4bb2d82a5699c60d3865248fda
07dbf0921ce469683ac4ec4c25fff14e9d6061923a128854e10b61b7f16ce04f,1,3,1,36.82219195,1591238454,Vote,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
1a73b845a16b26ed298f0be704ea31c59ebe8ad144634ce23f035382689948c6,-1,16,1,36.85632746,1591115793,Regular,c9c857ae9f49ec4ff3a9d4838a7c8cc5744be41c07afee029dee9bac498a2ab3
2d2b00de5106fdd94b08486a92e7e3a3e9ea4d310fc7a72ec2ad9defea60fc5c,1,3,1,36.82219195,1591112880,Vote,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
83597cc3834bd1279ffa63faa5ec556822441fe078e34cfddfc49876d9b0dc5c,-1,26,1,36.82219195,1591104846,Regular,f3afa8260c9730aef45234747428840c7729a065c7a49b77738f461af9129a8c
2ded2ff2af8b8f766da9a58faa0fccd0eef4cc285e2a09fd29ae36d3c686b537,-1,11,1,36.85632745,1591103282,Regular,2636a41ac71392527561650663ff495dd6dfec127533bb7c0c00d6d3af972588
f3afa8260c9730aef45234747428840c7729a065c7a49b77738f461af9129a8c,1,3,1,36.82219195,1590586061,Vote,83597cc3834bd1279ffa63faa5ec556822441fe078e34cfddfc49876d9b0dc5c
