tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d05bad50f0243fab7b1b0f190f46ddf2f6ab1e1a9f4dd67a5737b34a142a65f1,-1,1,1,96.89202831,1553622030,Vote,df4f31fe07de06622d138e6883b72449179c68071ff720b9b2c19d2cebae8245
41615dc4dd9224893152966d6bfc4cb7f18c7788c5f328731ef961f8964d65a5,-1,1,1,96.89202831,1552312249,Vote,e980639ebb0c43afb4c337e3b482744b542a3ed43fc778ff7f6f55a4ec4db597
c982b78d287af29fb422a503fe58ca9cfc963497f3d072f3ed6b820b6314ac1f,-1,1,1,96.89202831,1551988732,Vote,b62bd2579edf75e969624ae3728794752d5a0b055740e102fc6622b07db546e3
4b2d2fd3228ce58212eff947a6f0723373c18b4e8fae336584b7a66876455c75,-1,1,1,96.89202831,1551549646,Vote,79c0744e663f265e187cdc49600ac7a59bec53de557a5987aa6e40981163dba5
8d1efd217cca13f50106794ba6ef936abad11351f516896b1c69f793510b877b,-1,1,1,96.89202831,1551542025,Vote,8dfcf6018f93fb66de6b98e3b784cc9e542679c33cb1c74e3abe4516d24fc0d1
b5dacf8dc92ea074eebd09d4c824c956833a50754d781535baca13a339a9fc2a,-1,1,1,96.89202831,1551251239,Vote,6db91a6c2beb0a1054d08e04f6a4bc366224c1fd6d5b0964f79c7f01d1ebe281
930a7e6a3996db1047ee92f16b5dc11e3e8d708f83e36d81f7eb8d9e2cf16bf6,-1,1,1,96.89202831,1550409727,Vote,052f604e3ec55a1511ee970d65b198e2f703aa9f74bee49e2e70a161f69b75f6
052f604e3ec55a1511ee970d65b198e2f703aa9f74bee49e2e70a161f69b75f6,1,0,1,96.89202831,1550277537,Ticket,930a7e6a3996db1047ee92f16b5dc11e3e8d708f83e36d81f7eb8d9e2cf16bf6
6db91a6c2beb0a1054d08e04f6a4bc366224c1fd6d5b0964f79c7f01d1ebe281,1,0,1,96.89202831,1550277537,Ticket,b5dacf8dc92ea074eebd09d4c824c956833a50754d781535baca13a339a9fc2a
79c0744e663f265e187cdc49600ac7a59bec53de557a5987aa6e40981163dba5,1,0,1,96.89202831,1550277537,Ticket,4b2d2fd3228ce58212eff947a6f0723373c18b4e8fae336584b7a66876455c75
8dfcf6018f93fb66de6b98e3b784cc9e542679c33cb1c74e3abe4516d24fc0d1,1,0,1,96.89202831,1550277537,Ticket,8d1efd217cca13f50106794ba6ef936abad11351f516896b1c69f793510b877b
b62bd2579edf75e969624ae3728794752d5a0b055740e102fc6622b07db546e3,1,0,1,96.89202831,1550277537,Ticket,c982b78d287af29fb422a503fe58ca9cfc963497f3d072f3ed6b820b6314ac1f
df4f31fe07de06622d138e6883b72449179c68071ff720b9b2c19d2cebae8245,1,0,1,96.89202831,1550277537,Ticket,d05bad50f0243fab7b1b0f190f46ddf2f6ab1e1a9f4dd67a5737b34a142a65f1
e980639ebb0c43afb4c337e3b482744b542a3ed43fc778ff7f6f55a4ec4db597,1,0,1,96.89202831,1550277537,Ticket,41615dc4dd9224893152966d6bfc4cb7f18c7788c5f328731ef961f8964d65a5
