tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561d8ec96129fbab470644853d711227e511e844132cb808ae388b3b1688626c,-1,126,1,28.78420598,1620052162,Regular,d534a7afcecf563b53614681c7416b3d14c65f58c59cdc368a9adefa2044faf8
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,72,1,28.78420598,1619022943,Regular,1d8d13401f40a2219a8fab4b497ac61a2a367335ff81b52a116a8df167f836e5
2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d,-1,28,1,28.78420598,1618742218,Regular,c7cc5f5f8e9a0cb474e5127643b0878f9b16e8c2e1df22284f6edab30e9018c6
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,256,1,28.78420598,1613297970,Regular,0ea5b9f0959cd84780ebb9b4d5a22e16fb7d0c1f6d514620f40a0fabdfac8181
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,249,1,28.75502895,1613297970,Regular,f45324adc6b22a5eb64192a6eae1bcc9d61ab595aa38f6a09da1a90c3b6d5581
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,17,1,28.78420598,1612271718,Regular,4b318c449527f2c76d176a5f2c2082a725b7d88fa0990bce64025a3d94b07e7a
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,48,1,28.75502895,1611482984,Regular,7bb3a7a97f82411c41346b58aa9ab29311872968b17c99c42e8b441dcbbe4031
9fdbf255695918072ddd43c9e2df435f5d0796b46884c17ebc392c2434c410ee,-1,4,1,28.78420598,1611261477,Regular,cff4a1dc702b38bb26711800cb662a1056858413f711dbbc22ad309761998024
4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a,-1,21,1,28.78420598,1611258093,Regular,c564d6c5f2d8fa36610e5a20ad15a4d8eda748fcf9bc103ceee98a8a6a36181a
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,58,1,28.75502895,1611248292,Regular,6fdcac7a5f267629cbbd168507f9d049d244ced8000ad1d42adce28e7f3ad512
7bb3a7a97f82411c41346b58aa9ab29311872968b17c99c42e8b441dcbbe4031,1,3,1,28.75502895,1603855082,Vote,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
f45324adc6b22a5eb64192a6eae1bcc9d61ab595aa38f6a09da1a90c3b6d5581,1,3,1,28.75502895,1603580245,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
6fdcac7a5f267629cbbd168507f9d049d244ced8000ad1d42adce28e7f3ad512,1,3,1,28.75502895,1603333215,Vote,9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548
1d8d13401f40a2219a8fab4b497ac61a2a367335ff81b52a116a8df167f836e5,1,3,1,28.78420598,1602612456,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
c564d6c5f2d8fa36610e5a20ad15a4d8eda748fcf9bc103ceee98a8a6a36181a,1,3,1,28.78420598,1601872933,Vote,4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a
4b318c449527f2c76d176a5f2c2082a725b7d88fa0990bce64025a3d94b07e7a,1,3,1,28.78420598,1601773825,Vote,eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645
c7cc5f5f8e9a0cb474e5127643b0878f9b16e8c2e1df22284f6edab30e9018c6,1,3,1,28.78420598,1601629067,Vote,2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d
d534a7afcecf563b53614681c7416b3d14c65f58c59cdc368a9adefa2044faf8,1,3,1,28.78420598,1601491431,Vote,561d8ec96129fbab470644853d711227e511e844132cb808ae388b3b1688626c
cff4a1dc702b38bb26711800cb662a1056858413f711dbbc22ad309761998024,1,3,1,28.78420598,1601443629,Vote,9fdbf255695918072ddd43c9e2df435f5d0796b46884c17ebc392c2434c410ee
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,213,1,28.78420598,1601396049,Regular,92fd4324bfcff7737378aac5344ad2e2554a85bbc29bc30174e3af264e5d7cea
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,347,1,28.78420598,1601396049,Regular,da76d7b6780136e4678044a3cdd0135c1a7b5a81a5bf41d89f796aa63045a6ff
0ea5b9f0959cd84780ebb9b4d5a22e16fb7d0c1f6d514620f40a0fabdfac8181,1,3,1,28.78420598,1601382017,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,126,1,28.78420598,1601216862,Regular,342803dc1dfdf0fa980d9aecc07a695ff38d939b4da79c3bd48223fc248e0653
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,3,1,28.78420598,1601216166,Regular,6d8c94bba7fb0931a9ba8ec7b5b684900a45354cf0d273cf0b24295bd9702501
92fd4324bfcff7737378aac5344ad2e2554a85bbc29bc30174e3af264e5d7cea,1,3,1,28.78420598,1601083629,Vote,937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4
342803dc1dfdf0fa980d9aecc07a695ff38d939b4da79c3bd48223fc248e0653,1,3,1,28.78420598,1601064023,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
6d8c94bba7fb0931a9ba8ec7b5b684900a45354cf0d273cf0b24295bd9702501,1,3,1,28.78420598,1600981426,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
3b0f4b045426426e9b3fb21e9545ea3003f39618298ee94e67cd4a17de7411bd,-1,125,1,28.78420598,1600877265,Regular,dc8b897d673075505e7c3489e7079d44d52cece8e0f6c5878916f5d77af882df
dc8b897d673075505e7c3489e7079d44d52cece8e0f6c5878916f5d77af882df,1,3,1,28.78420598,1600820080,Vote,3b0f4b045426426e9b3fb21e9545ea3003f39618298ee94e67cd4a17de7411bd
5d8fb00f39d02ea04f95566d6aef9d7257a2f65ce166175ac45e331802dbd4b2,-1,4,1,28.81431172,1600614506,Regular,29cd31e655ca670056343f46e70131bf8670bbe6d97bf6b0efd35ff4bd01e6e4
da76d7b6780136e4678044a3cdd0135c1a7b5a81a5bf41d89f796aa63045a6ff,1,3,1,28.78420598,1600609780,Vote,937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4
0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274,-1,33,1,28.81431172,1600597090,Regular,5fdf4aeae5f7222bff507f3516006de73926d1b187fe695787c5695c8fb3823b
0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274,-1,9,1,28.81431172,1600597090,Regular,4102849860795e15779ff731dc2c012298fa9c5d06f30f0aeb8d2ef5c27e1131
08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3,-1,3,1,28.81431172,1600596330,Regular,14d94c4e6916df5be1f9df69b5604beab0e4a6b65292182c334e7450685ba202
29cd31e655ca670056343f46e70131bf8670bbe6d97bf6b0efd35ff4bd01e6e4,1,3,1,28.81431172,1600474638,Vote,5d8fb00f39d02ea04f95566d6aef9d7257a2f65ce166175ac45e331802dbd4b2
4102849860795e15779ff731dc2c012298fa9c5d06f30f0aeb8d2ef5c27e1131,1,3,1,28.81431172,1600463549,Vote,0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274
5fdf4aeae5f7222bff507f3516006de73926d1b187fe695787c5695c8fb3823b,1,3,1,28.81431172,1600396034,Vote,0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274
14d94c4e6916df5be1f9df69b5604beab0e4a6b65292182c334e7450685ba202,1,3,1,28.81431172,1600334310,Vote,08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3
a9bcc21edb1356a13ebdb532b4167b8a79525ac8cb5faaaf168a30e044d1738e,-1,243,1,28.81431172,1600280982,Regular,4169294c2e6a3fe9ee223b87773255e5b464491314b3b7e4175338fce60a55dc
a9bcc21edb1356a13ebdb532b4167b8a79525ac8cb5faaaf168a30e044d1738e,-1,251,1,28.81431172,1600280982,Regular,1c8a2b2ad76dcd5dbeac132231df353d482cf012d37a511fd5213bdec86a1fdf
2f6d618cffd81a371bb89369bbf6249cb5555f1f01f18e6c8c008cf9f15841c5,-1,360,1,28.81431172,1600277184,Regular,04711730e6f333d017abc09854e89ffdcc324b48d3f36f20bcde593d422d126f
04711730e6f333d017abc09854e89ffdcc324b48d3f36f20bcde593d422d126f,1,3,1,28.81431172,1600230508,Vote,2f6d618cffd81a371bb89369bbf6249cb5555f1f01f18e6c8c008cf9f15841c5
4169294c2e6a3fe9ee223b87773255e5b464491314b3b7e4175338fce60a55dc,1,3,1,28.81431172,1600008448,Vote,a9bcc21edb1356a13ebdb532b4167b8a79525ac8cb5faaaf168a30e044d1738e
1c8a2b2ad76dcd5dbeac132231df353d482cf012d37a511fd5213bdec86a1fdf,1,3,1,28.81431172,1599876002,Vote,a9bcc21edb1356a13ebdb532b4167b8a79525ac8cb5faaaf168a30e044d1738e
8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c,-1,298,1,28.81431172,1599823011,Regular,9370b7ee8e9eb94c8a4f5bdef40e1a02d7f2e91e4b8430ebe0136738ec0d96d2
cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43,-1,190,1,28.81431172,1599820885,Regular,476f78d03e0174577bcf8e541f6af28d8a4bafe80862fca11012d4bb1cbab240
cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43,-1,131,1,28.81431172,1599820885,Regular,6db677cbdee69e75255f655989d5984417ddee20f17bd04829f847d7a872772f
6db677cbdee69e75255f655989d5984417ddee20f17bd04829f847d7a872772f,1,3,1,28.81431172,1599761394,Vote,cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43
9370b7ee8e9eb94c8a4f5bdef40e1a02d7f2e91e4b8430ebe0136738ec0d96d2,1,3,1,28.81431172,1599641140,Vote,8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c
476f78d03e0174577bcf8e541f6af28d8a4bafe80862fca11012d4bb1cbab240,1,3,1,28.81431172,1599592801,Vote,cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43
14de2e39c983e3458e66ef6a9a5389bd4691ff7d269e7fcaebcf5e24518760e8,-1,175,1,28.81431172,1599479248,Regular,52849a9c066c7e6ebb8f414bbe520ebfb8bdaa228ab9e6b14d0847174b3906be
f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab,-1,102,1,28.81431172,1599478624,Regular,4c1dab4ea50884cd1ff344ece78c169026e1ca567038463a5e540afd45fcc42c
f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab,-1,76,1,28.81431172,1599478624,Regular,50b5817de80bd1d7e046f001c3829d888de78a195f01b4696f9823f4096b8a20
f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab,-1,119,1,28.81431172,1599478624,Regular,e6a2e54243bb20dd9d79cf6d382cc76e5bd81f5eddc68af3c1458b49b4ed5633
52849a9c066c7e6ebb8f414bbe520ebfb8bdaa228ab9e6b14d0847174b3906be,1,3,1,28.81431172,1599440054,Vote,14de2e39c983e3458e66ef6a9a5389bd4691ff7d269e7fcaebcf5e24518760e8
4c1dab4ea50884cd1ff344ece78c169026e1ca567038463a5e540afd45fcc42c,1,3,1,28.81431172,1599434296,Vote,f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab
e6a2e54243bb20dd9d79cf6d382cc76e5bd81f5eddc68af3c1458b49b4ed5633,1,3,1,28.81431172,1599431449,Vote,f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab
50b5817de80bd1d7e046f001c3829d888de78a195f01b4696f9823f4096b8a20,1,3,1,28.81431172,1599208813,Vote,f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab
