tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33bdcb22d5e6cb64ae22645e3289aeddc84498f0aca52b6ba3fc18df7cba6630,-1,5,1,12.4051387,1658196972,Regular,785ecbb88d76b5be92893ca14a2c4e1b82061b0f568da456f624d48faf301cdf
785ecbb88d76b5be92893ca14a2c4e1b82061b0f568da456f624d48faf301cdf,1,3,1,12.4051387,1657841630,Vote,33bdcb22d5e6cb64ae22645e3289aeddc84498f0aca52b6ba3fc18df7cba6630
de5eb8c4fe2035a80bcfcadb58449536b28d57551342c93f4c3c09a1cf21e751,-1,18,1,12.4051387,1657673830,Regular,a68cfa64bfb86cc689cd9b1b2f9d8ed0d48d1334464964a84f3e523ca12277a4
a68cfa64bfb86cc689cd9b1b2f9d8ed0d48d1334464964a84f3e523ca12277a4,1,3,1,12.4051387,1657279769,Vote,de5eb8c4fe2035a80bcfcadb58449536b28d57551342c93f4c3c09a1cf21e751
024e77f291f3169ec0fe14c668078bc8f0c90ee539f8a294a7593fa33a6f052d,-1,1,1,11.94576211,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
024e77f291f3169ec0fe14c668078bc8f0c90ee539f8a294a7593fa33a6f052d,-1,0,1,0.03299367,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
0fe4d85f429375ec42990551b90dbe6d49f2b904970540440f92937392166776,-1,1,1,11.94576211,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
0fe4d85f429375ec42990551b90dbe6d49f2b904970540440f92937392166776,-1,0,1,0.03299367,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
12e52170429b4e134d268d477fa16ae7f380a41ce2d35445b1ace4888294bed0,-1,0,1,0.03299367,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
12e52170429b4e134d268d477fa16ae7f380a41ce2d35445b1ace4888294bed0,-1,1,1,11.94576211,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
13cf4415c6e90adab2bf44d732d7a7c9def96bbc4decb78b0b4c1eef7520cbe3,-1,1,1,11.94576211,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
13cf4415c6e90adab2bf44d732d7a7c9def96bbc4decb78b0b4c1eef7520cbe3,-1,0,1,0.03299367,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
19b9108cf34d36ec90371b45cf61f56a861775c594828a904a4185bc87079b52,-1,0,1,0.03299367,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
19b9108cf34d36ec90371b45cf61f56a861775c594828a904a4185bc87079b52,-1,1,1,11.94576211,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
308e948ed1867a2b5114ea27883cdbed0eca0e43d0c17c17844eea13efb74d9a,-1,0,1,0.03299367,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
308e948ed1867a2b5114ea27883cdbed0eca0e43d0c17c17844eea13efb74d9a,-1,1,1,11.94576211,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
4d8e073e99edc0a2bce52533d3171ae3cc5c944f5e074a64d1dd523b9e69d805,-1,0,1,0.03299367,1656906745,Ticket,b53370f310f6142199f58dcb867196bf23e2d001474bf1a43125261f3cbbde0c
