tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30168538e40e640d46f27836b85fbce808ef303bb16bd84e03251807910e2876,-1,4,1,17.94993094,1635591694,Regular,6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a
30168538e40e640d46f27836b85fbce808ef303bb16bd84e03251807910e2876,-1,3,1,0.04667434,1635591694,Regular,6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a
30168538e40e640d46f27836b85fbce808ef303bb16bd84e03251807910e2876,-1,2,1,17.94993094,1635591694,Regular,6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a
30168538e40e640d46f27836b85fbce808ef303bb16bd84e03251807910e2876,-1,1,1,0.04667434,1635591694,Regular,6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a
6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a,1,7,1,17.94993094,1635591694,Regular,b38111717c278ec2699e2c7f6eac14a12e9700dc3e0bb9593cf48caaa247923f
6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a,1,8,1,0.04667434,1635591694,Regular,b38111717c278ec2699e2c7f6eac14a12e9700dc3e0bb9593cf48caaa247923f
6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a,1,0,1,0.04667434,1635591694,Regular,30168538e40e640d46f27836b85fbce808ef303bb16bd84e03251807910e2876
6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a,1,1,1,17.94993094,1635591694,Regular,30168538e40e640d46f27836b85fbce808ef303bb16bd84e03251807910e2876
6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a,1,2,1,0.04667434,1635591694,Regular,30168538e40e640d46f27836b85fbce808ef303bb16bd84e03251807910e2876
6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a,1,3,1,17.94993094,1635591694,Regular,30168538e40e640d46f27836b85fbce808ef303bb16bd84e03251807910e2876
6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a,1,9,1,17.94993094,1635591694,Regular,d44361a0750843b5f50da71acf546bf6de0b70315a08d098b17ec9bb59a797c1
6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a,1,4,1,0.04667434,1635591694,Regular,b38111717c278ec2699e2c7f6eac14a12e9700dc3e0bb9593cf48caaa247923f
6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a,1,5,1,17.94993094,1635591694,Regular,b38111717c278ec2699e2c7f6eac14a12e9700dc3e0bb9593cf48caaa247923f
6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a,1,6,1,0.04667434,1635591694,Regular,b38111717c278ec2699e2c7f6eac14a12e9700dc3e0bb9593cf48caaa247923f
b38111717c278ec2699e2c7f6eac14a12e9700dc3e0bb9593cf48caaa247923f,-1,3,1,17.94993094,1635591694,Regular,6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a
b38111717c278ec2699e2c7f6eac14a12e9700dc3e0bb9593cf48caaa247923f,-1,4,1,0.04667434,1635591694,Regular,6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a
b38111717c278ec2699e2c7f6eac14a12e9700dc3e0bb9593cf48caaa247923f,-1,2,1,0.04667434,1635591694,Regular,6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a
b38111717c278ec2699e2c7f6eac14a12e9700dc3e0bb9593cf48caaa247923f,-1,1,1,17.94993094,1635591694,Regular,6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a
b38111717c278ec2699e2c7f6eac14a12e9700dc3e0bb9593cf48caaa247923f,-1,0,1,0.04667434,1635591694,Regular,6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a
d44361a0750843b5f50da71acf546bf6de0b70315a08d098b17ec9bb59a797c1,-1,4,1,17.94993094,1635591694,Regular,6b43006070e810a68c6dad110f7b13f2577963db4c7e58bb00ddd5594824136a
