tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,60,1,30.70200151,1592411796,Regular,19ebe6da6e5cbc17cb069d42a5e3dc0750cc7c351c3375650a6fa64019094156
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,189,1,30.70200151,1591820339,Regular,e46b60cbd84eb6f2c8fc99d7ecbec5e402ba7834f5d858cfe362b8994933b13f
19ebe6da6e5cbc17cb069d42a5e3dc0750cc7c351c3375650a6fa64019094156,1,3,1,30.70200151,1590358632,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
e46b60cbd84eb6f2c8fc99d7ecbec5e402ba7834f5d858cfe362b8994933b13f,1,3,1,30.70200151,1589705615,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
ff9d3b7163739e4e425b4e123abca8a4ca0546b94c0d30648742fee8e2596038,-1,3,1,30.70200151,1589633669,Regular,29700f61ef6b59a0c9e3c94baaff1d8e57311b76545853be17619792efd6c8db
27bb120685350f2d3f0053d39cb0314ce9b560110f1ccb8bddff179bc5890ed6,-1,6,1,30.70200151,1589620868,Regular,0857902bcdc4c83360ee194dceddd0cbe215d5ea296431fad796ae7cf13cbfb8
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,176,1,30.70200151,1589458125,Regular,172ebbb977e917576687e8fb14e02360074417dfebebe415f9d1078a6a862b99
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,38,1,30.70200151,1589255632,Regular,d4d6454f518e1f4794351e97ff1086506c49c42df0e5c6799a98ed70340f2954
d4d6454f518e1f4794351e97ff1086506c49c42df0e5c6799a98ed70340f2954,1,3,1,30.70200151,1589099582,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
29700f61ef6b59a0c9e3c94baaff1d8e57311b76545853be17619792efd6c8db,1,3,1,30.70200151,1588880147,Vote,ff9d3b7163739e4e425b4e123abca8a4ca0546b94c0d30648742fee8e2596038
172ebbb977e917576687e8fb14e02360074417dfebebe415f9d1078a6a862b99,1,3,1,30.70200151,1588808336,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,71,1,30.70200151,1588741737,Regular,c9267ed3801ad2d721f4c761009cafa5c5b33f4f798a5aad6a08abc340f7294e
0857902bcdc4c83360ee194dceddd0cbe215d5ea296431fad796ae7cf13cbfb8,1,3,1,30.70200151,1588648762,Vote,27bb120685350f2d3f0053d39cb0314ce9b560110f1ccb8bddff179bc5890ed6
c9267ed3801ad2d721f4c761009cafa5c5b33f4f798a5aad6a08abc340f7294e,1,3,1,30.70200151,1588052085,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,24,1,30.73720492,1588031541,Regular,c4c73b6384a1251d3595ca2341b80ff6ac7519f20bf9c59175974fe07adc23d0
c4c73b6384a1251d3595ca2341b80ff6ac7519f20bf9c59175974fe07adc23d0,1,3,1,30.73720492,1587879147,Vote,cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905
