tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,63,1,37.21098295,1623141452,Regular,e60c3c7ad6a0099cf15cb95925adeffea25dd2d4948c1ff8e6ac07ccb0cbc90d
e60c3c7ad6a0099cf15cb95925adeffea25dd2d4948c1ff8e6ac07ccb0cbc90d,1,3,1,37.21098295,1622546431,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,250,1,37.21098295,1621772276,Regular,8b1cc62660d82ee0fad47953eaa62229d57e42e5c44bda551819e857f8476972
8b1cc62660d82ee0fad47953eaa62229d57e42e5c44bda551819e857f8476972,1,3,1,37.21098295,1621517166,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,425,1,37.21098295,1621432609,Regular,c50f0844c82828b87c9e3d56621259eb48a92190034941bb532544668742460f
c50f0844c82828b87c9e3d56621259eb48a92190034941bb532544668742460f,1,3,1,37.21098295,1621291558,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,55,1,37.21098295,1621187126,Regular,131f09b9e4460686c78e711d03c992fefdde45beba311307b564f4b3540e0a94
131f09b9e4460686c78e711d03c992fefdde45beba311307b564f4b3540e0a94,1,3,1,37.21098295,1621106063,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,157,1,37.21098295,1620717069,Regular,8790b1d068a8fa00c00dfd683a2da0385ffe1f3e6b2e23d6cea30fa7ac1f2ad3
8790b1d068a8fa00c00dfd683a2da0385ffe1f3e6b2e23d6cea30fa7ac1f2ad3,1,3,1,37.21098295,1620582480,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
91301c512ba0cfc6b382a5888657ba28a91c028297440dde4a872269b04977a0,-1,114,1,37.23443707,1620045695,Regular,2a8b751ef7c3c70deefb3efc20fd3307695b3b8bf5266f513c821ce769e9e9fb
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,205,1,37.23443707,1619782561,Regular,1962e670780438080e8417afc1f7958894d583430260b9ce5b1b71ebe1943286
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,69,1,37.23443707,1619768071,Regular,3ab3a1ae5630802e2a4b9baad1d528497989e833016f7cc72ea6dfc594fcba18
1962e670780438080e8417afc1f7958894d583430260b9ce5b1b71ebe1943286,1,3,1,37.23443707,1619547396,Vote,1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2
3ab3a1ae5630802e2a4b9baad1d528497989e833016f7cc72ea6dfc594fcba18,1,3,1,37.23443707,1619432704,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2,-1,20,1,37.23443707,1619276892,Regular,8bd9646f853b48b4c07c468ec485d3b485fb3bfe53c73d8e00cccd4418afb6d3
3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2,-1,87,1,37.23443707,1619276892,Regular,ecd3e852672a16cf7d02f4c9fee91fb1530c20969420e5bc94973881bc1a7ffb
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,45,1,37.23443707,1619276892,Regular,7bd2a4900b517af7fab69477c990baf45f7f0a3b8e55ba2acfd1f04edd256097
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,65,1,8.07486033,1619276892,Regular,6d42b64f701d191dae39e6668ab8ab0ac0efcef95c25f1d54c7cc8ee38b20ea0
