tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf221c2de7e219834fc35517490ceb9ca57cdfcc71146282fe2bba6e7e371db,-1,21,1,0.04606476,1633528810,Regular,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
6cf221c2de7e219834fc35517490ceb9ca57cdfcc71146282fe2bba6e7e371db,-1,28,1,12.9551862,1633528810,Regular,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
6cf221c2de7e219834fc35517490ceb9ca57cdfcc71146282fe2bba6e7e371db,-1,27,1,0.04606476,1633528810,Regular,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
6cf221c2de7e219834fc35517490ceb9ca57cdfcc71146282fe2bba6e7e371db,-1,26,1,12.9551862,1633528810,Regular,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
6cf221c2de7e219834fc35517490ceb9ca57cdfcc71146282fe2bba6e7e371db,-1,25,1,0.04606476,1633528810,Regular,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
6cf221c2de7e219834fc35517490ceb9ca57cdfcc71146282fe2bba6e7e371db,-1,24,1,12.9551862,1633528810,Regular,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
6cf221c2de7e219834fc35517490ceb9ca57cdfcc71146282fe2bba6e7e371db,-1,23,1,0.04606476,1633528810,Regular,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
6cf221c2de7e219834fc35517490ceb9ca57cdfcc71146282fe2bba6e7e371db,-1,22,1,12.9551862,1633528810,Regular,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
0e7190c002e2e2cdaee5d50dd8ac7e907eb5558cecea4c8314d26f789fd21133,-1,0,1,0.04606476,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
0e7190c002e2e2cdaee5d50dd8ac7e907eb5558cecea4c8314d26f789fd21133,-1,1,1,12.9551862,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
15e46657c8c5e7aeaedf35fc20c0b6e7bf6d153e0d19f342b15776e0dd0b13b5,-1,0,1,0.04606476,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
15e46657c8c5e7aeaedf35fc20c0b6e7bf6d153e0d19f342b15776e0dd0b13b5,-1,1,1,12.9551862,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
18592f8d41b53d2375450c7bbbaf0a078c8425ff5f51a210c994d23018f1ad9a,-1,0,1,0.04606476,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
18592f8d41b53d2375450c7bbbaf0a078c8425ff5f51a210c994d23018f1ad9a,-1,1,1,12.9551862,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
25b0ba7eb49d1a5fb6f8754c9cf5e2e9dd7d0ad5cefaa6865ce0d89bb8de143c,-1,1,1,12.9551862,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
25b0ba7eb49d1a5fb6f8754c9cf5e2e9dd7d0ad5cefaa6865ce0d89bb8de143c,-1,0,1,0.04606476,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
34da4885ad823e1ef09fed5320698988d57df3c4fbd166ff5696ffc24cc3c5e3,-1,0,1,0.04606476,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
34da4885ad823e1ef09fed5320698988d57df3c4fbd166ff5696ffc24cc3c5e3,-1,1,1,12.9551862,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
37b272dbb504fac5e1f56e543d5c4c9ed7b9fce79ffba0706a3056d345e730e4,-1,1,1,12.9551862,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
37b272dbb504fac5e1f56e543d5c4c9ed7b9fce79ffba0706a3056d345e730e4,-1,0,1,0.04606476,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
441baff0d9a212a284c2e8d235fc2989393fa93c80136798649082680a1b1bd9,-1,0,1,0.04606476,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
441baff0d9a212a284c2e8d235fc2989393fa93c80136798649082680a1b1bd9,-1,1,1,12.9551862,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
6297a71505305465fc241bdf799133eae9d5af2216eda37d312d1f351b213194,-1,0,1,0.04606476,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
6297a71505305465fc241bdf799133eae9d5af2216eda37d312d1f351b213194,-1,1,1,12.9551862,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
7333ee9e6ac8e4d91ff9d107ea0ec339c44f62d908c59a51c28376e536fc3f3d,-1,0,1,0.04606476,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
7333ee9e6ac8e4d91ff9d107ea0ec339c44f62d908c59a51c28376e536fc3f3d,-1,1,1,12.9551862,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
7acb174b295fb2e04d8f14cc9217565a5765cc2f3db31f1c2b7dab7f6fe99779,-1,1,1,12.9551862,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
7acb174b295fb2e04d8f14cc9217565a5765cc2f3db31f1c2b7dab7f6fe99779,-1,0,1,0.04606476,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
98e1d70ca67bead7f8eedf1dd1f1bc05867e852468544b47e59ddcaeb7fa137e,-1,0,1,0.04606476,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
98e1d70ca67bead7f8eedf1dd1f1bc05867e852468544b47e59ddcaeb7fa137e,-1,1,1,12.9551862,1630298042,Ticket,e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf
e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf,1,22,1,0.04606476,1630297950,Regular,7acb174b295fb2e04d8f14cc9217565a5765cc2f3db31f1c2b7dab7f6fe99779
e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf,1,1,1,12.9551862,1630297950,Regular,6297a71505305465fc241bdf799133eae9d5af2216eda37d312d1f351b213194
e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf,1,0,1,0.04606476,1630297950,Regular,6297a71505305465fc241bdf799133eae9d5af2216eda37d312d1f351b213194
e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf,1,13,1,12.9551862,1630297950,Regular,18592f8d41b53d2375450c7bbbaf0a078c8425ff5f51a210c994d23018f1ad9a
e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf,1,12,1,0.04606476,1630297950,Regular,18592f8d41b53d2375450c7bbbaf0a078c8425ff5f51a210c994d23018f1ad9a
e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf,1,29,1,12.9551862,1630297950,Regular,7333ee9e6ac8e4d91ff9d107ea0ec339c44f62d908c59a51c28376e536fc3f3d
e2c04155bc42fb66cd808af7b6e0897cca2209e404753f20a135df8335e170cf,1,17,1,12.9551862,1630297950,Regular,15e46657c8c5e7aeaedf35fc20c0b6e7bf6d153e0d19f342b15776e0dd0b13b5
