tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d81407a759b4072cfa18849336214c19d826d8040c7d472f3cc57e1129ed1e2,-1,0,1,33.82393932,1541454596,Revocation,0ee0a4fc2de348ac0d2761e46e0b5eabb532fb903696b815d1328f0d7bc557d8
7c285b0bea6b664679f721b140f0ec718e81ebf0ff888045c68a4045f4fb9d9c,-1,1,1,33.82393932,1537610956,Vote,598fb53fd7ee3f35bfb6b2e96a7123f0cfdf2effaef08550b4c5e3b43976fc26
3f5db9a5502383e4587d4859a2bbe320ab674ccf6f196db0094020ab49fa1317,-1,1,1,33.82393932,1536057094,Vote,8b53c71be0e67b6c08abbbc9adc64a06f3525dd18865fc3be3127ac14a0a5043
08927e8a81a6d344a38483007ab2b0cceff31841665afdd7e400b3581a1efa76,-1,1,1,33.82393932,1535414389,Vote,1d1de7d0839bd0e5a25a00ef30212c4167582e4269af399330b25ecb787ab2a5
7cf7f96daf741e069f0a036c7de1bf346cc04bbf25da63e809819aaa44f32645,-1,1,1,33.82393932,1535413097,Vote,afb1c8da0bb786e9c911f444cd2f4e1b420cae1d506824ecad4a0ca3b705eb2e
0ee0a4fc2de348ac0d2761e46e0b5eabb532fb903696b815d1328f0d7bc557d8,1,0,1,33.82393932,1535197140,Ticket,2d81407a759b4072cfa18849336214c19d826d8040c7d472f3cc57e1129ed1e2
1d1de7d0839bd0e5a25a00ef30212c4167582e4269af399330b25ecb787ab2a5,1,0,1,33.82393932,1535197140,Ticket,08927e8a81a6d344a38483007ab2b0cceff31841665afdd7e400b3581a1efa76
598fb53fd7ee3f35bfb6b2e96a7123f0cfdf2effaef08550b4c5e3b43976fc26,1,0,1,33.82393932,1535197140,Ticket,7c285b0bea6b664679f721b140f0ec718e81ebf0ff888045c68a4045f4fb9d9c
8b53c71be0e67b6c08abbbc9adc64a06f3525dd18865fc3be3127ac14a0a5043,1,0,1,33.82393932,1535197140,Ticket,3f5db9a5502383e4587d4859a2bbe320ab674ccf6f196db0094020ab49fa1317
afb1c8da0bb786e9c911f444cd2f4e1b420cae1d506824ecad4a0ca3b705eb2e,1,0,1,33.82393932,1535197140,Ticket,7cf7f96daf741e069f0a036c7de1bf346cc04bbf25da63e809819aaa44f32645
