tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9991a526f53d7c80f36e93148f2ddc537277b58085f8d871def09b90439269f6,-1,0,1,0.03339805,1657578244,Ticket,06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79
9991a526f53d7c80f36e93148f2ddc537277b58085f8d871def09b90439269f6,-1,1,1,17.84991533,1657578244,Ticket,06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79
9b5782cc971bfa2cbf8681614c240cc5f43a46d8913cf187214b4f917c39059e,-1,0,1,0.03339805,1657578244,Ticket,06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79
9b5782cc971bfa2cbf8681614c240cc5f43a46d8913cf187214b4f917c39059e,-1,1,1,17.84991533,1657578244,Ticket,06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79
ad03294f449dcf0b909ef760165bed2fce12e35fa2303ff1cdc0b1b646a0af8d,-1,1,1,17.84991533,1657578244,Ticket,06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79
ad03294f449dcf0b909ef760165bed2fce12e35fa2303ff1cdc0b1b646a0af8d,-1,0,1,0.03339805,1657578244,Ticket,06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79
ba2fd41a9667d556203f54f86a86a94949b287d05be2edb19d075f8c7774a3a2,-1,0,1,0.03339805,1657578244,Ticket,06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79
ba2fd41a9667d556203f54f86a86a94949b287d05be2edb19d075f8c7774a3a2,-1,1,1,17.84991533,1657578244,Ticket,06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79
ef6911f910b325997c57c108763725e3d45bb2a1de503e26e2de3edab0aa7258,-1,0,1,0.03339805,1657578244,Ticket,06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79
ef6911f910b325997c57c108763725e3d45bb2a1de503e26e2de3edab0aa7258,-1,1,1,17.84991533,1657578244,Ticket,06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79
06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79,1,0,1,0.03339805,1657578076,Regular,ef6911f910b325997c57c108763725e3d45bb2a1de503e26e2de3edab0aa7258
06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79,1,1,1,17.84991533,1657578076,Regular,ef6911f910b325997c57c108763725e3d45bb2a1de503e26e2de3edab0aa7258
06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79,1,8,1,0.03339805,1657578076,Regular,9991a526f53d7c80f36e93148f2ddc537277b58085f8d871def09b90439269f6
06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79,1,3,1,17.84991533,1657578076,Regular,ba2fd41a9667d556203f54f86a86a94949b287d05be2edb19d075f8c7774a3a2
06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79,1,2,1,0.03339805,1657578076,Regular,ba2fd41a9667d556203f54f86a86a94949b287d05be2edb19d075f8c7774a3a2
06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79,1,5,1,17.84991533,1657578076,Regular,ad03294f449dcf0b909ef760165bed2fce12e35fa2303ff1cdc0b1b646a0af8d
06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79,1,4,1,0.03339805,1657578076,Regular,ad03294f449dcf0b909ef760165bed2fce12e35fa2303ff1cdc0b1b646a0af8d
06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79,1,7,1,17.84991533,1657578076,Regular,9b5782cc971bfa2cbf8681614c240cc5f43a46d8913cf187214b4f917c39059e
06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79,1,6,1,0.03339805,1657578076,Regular,9b5782cc971bfa2cbf8681614c240cc5f43a46d8913cf187214b4f917c39059e
06e5aa8589d0726cd6f219edce187cef750cc86888e164a1028dc9a48c5ccc79,1,9,1,17.84991533,1657578076,Regular,9991a526f53d7c80f36e93148f2ddc537277b58085f8d871def09b90439269f6
