tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2249fda0adb886ae4dbd3d394cb9f9f8f8a468496439fc5febc3f03b728480f0,-1,0,1,0.12914885,1552547940,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
2249fda0adb886ae4dbd3d394cb9f9f8f8a468496439fc5febc3f03b728480f0,-1,1,1,86.47973232,1552547940,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
0b7c7f46afcb8526e169bfae64e95712112c403d059a8270d85468fe1a4d98b9,-1,1,1,86.47973232,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
0b7c7f46afcb8526e169bfae64e95712112c403d059a8270d85468fe1a4d98b9,-1,0,1,0.12914885,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
11bb548408bf08d04374c1dd22ae146d14787229e6b9c9b53bd3a5311cf013a7,-1,1,1,86.47973232,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
11bb548408bf08d04374c1dd22ae146d14787229e6b9c9b53bd3a5311cf013a7,-1,0,1,0.12914885,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
1f84e9af0ce009017716040488b39702431ff211c25c77090df3a18856809121,-1,0,1,0.12914885,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
1f84e9af0ce009017716040488b39702431ff211c25c77090df3a18856809121,-1,1,1,86.47973232,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
2c5aa3db83b0cb221624e4a129a4dd4df8033c037e1338a6188c8c3db94bfb9b,-1,1,1,86.47973232,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
2c5aa3db83b0cb221624e4a129a4dd4df8033c037e1338a6188c8c3db94bfb9b,-1,0,1,0.12914885,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
3fd8818170380bf2226af9d9b2f9ef1d17bb970e80357ec5bf534b75d66faa00,-1,1,1,86.47973232,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
3fd8818170380bf2226af9d9b2f9ef1d17bb970e80357ec5bf534b75d66faa00,-1,0,1,0.12914885,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
4ae31a9608ca5964da9923a3a1c4f0e2d21bd03ee64330225a04689c78dcd4a7,-1,0,1,0.12914885,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
4ae31a9608ca5964da9923a3a1c4f0e2d21bd03ee64330225a04689c78dcd4a7,-1,1,1,86.47973232,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
5ff4f3a3febe1e0f89abc470f1ff8d7a105392924eb9342ed2e86eb6599e693f,-1,1,1,86.47973232,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
5ff4f3a3febe1e0f89abc470f1ff8d7a105392924eb9342ed2e86eb6599e693f,-1,0,1,0.12914885,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
6e48ded6eb48be18f6d07ce7d4a48f2231ff2d70c9e857f010a43efe24f34d4f,-1,0,1,0.12914885,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
6e48ded6eb48be18f6d07ce7d4a48f2231ff2d70c9e857f010a43efe24f34d4f,-1,1,1,86.47973232,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
7d2e1443b7ea6401270e22f36f5b81aa0bd172ac48b8e487bcbb7d81e324afb5,-1,1,1,86.47973232,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
7d2e1443b7ea6401270e22f36f5b81aa0bd172ac48b8e487bcbb7d81e324afb5,-1,0,1,0.12914885,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
84e381bd17727d1f0aa97602923461456ecd3b8f084c4ae0c34c56274c88dfda,-1,1,1,86.47973232,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
84e381bd17727d1f0aa97602923461456ecd3b8f084c4ae0c34c56274c88dfda,-1,0,1,0.12914885,1552547746,Ticket,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
