tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a6b6073b6c9ed4218f10cb4de50acc27ddf95dd6de2c2233ac7ca8bd9a9bfc,-1,10,1,15.01539481,1614532461,Regular,e157c11d819e7b7d2be5f29813f6ebe34a8fb90e696a1aedfc677fdbab353ff8
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,446,1,15.01539481,1614393829,Regular,04d0a0f7a9dc6a861599d24d68860d96f39e906c5578e5594eb8fb8e746c33e9
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,149,1,15.01539481,1614096208,Regular,cea65a820a83f2e95f15680774eb420108ca2e375a18d68bb9ef12859c86006a
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,86,1,15.0153948,1613970553,Regular,1980c4ec95eaa342185595bf838b76331af041e7ade5cf0d30b59b4aca591702
1980c4ec95eaa342185595bf838b76331af041e7ade5cf0d30b59b4aca591702,1,3,1,15.0153948,1607649869,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
e157c11d819e7b7d2be5f29813f6ebe34a8fb90e696a1aedfc677fdbab353ff8,1,3,1,15.01539481,1607314583,Vote,71a6b6073b6c9ed4218f10cb4de50acc27ddf95dd6de2c2233ac7ca8bd9a9bfc
cea65a820a83f2e95f15680774eb420108ca2e375a18d68bb9ef12859c86006a,1,3,1,15.01539481,1607181611,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,336,1,15.01539481,1606647062,Regular,75cae1d4a6125d53e0b6c3ba04f5b345002d60001d7402dc02227ddb2ff04078
95b08b1eddcd60f492349dd061c27b110de30ccb2b613f2e3f1e6ccd0ed1cd02,-1,1,1,15.01539481,1606641824,Regular,9c71441f96a4eb0f05b5528f377eaae46031813d09510fe1dd2c43132e3aab1a
75cae1d4a6125d53e0b6c3ba04f5b345002d60001d7402dc02227ddb2ff04078,1,3,1,15.01539481,1606600190,Vote,807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0
9c71441f96a4eb0f05b5528f377eaae46031813d09510fe1dd2c43132e3aab1a,1,3,1,15.01539481,1606597233,Vote,95b08b1eddcd60f492349dd061c27b110de30ccb2b613f2e3f1e6ccd0ed1cd02
90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353,-1,67,1,15.01539481,1606552949,Regular,24de9e05cf7f754f46b2f564210a27d80d84d7d79503511742563700ace3867a
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,1,1,15.01539481,1606522273,Regular,bea24411589cfe5dafe2c8246cf008a80fc466c0808c12bbfa558d500075fa2b
24de9e05cf7f754f46b2f564210a27d80d84d7d79503511742563700ace3867a,1,3,1,15.01539481,1606512558,Vote,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
bea24411589cfe5dafe2c8246cf008a80fc466c0808c12bbfa558d500075fa2b,1,3,1,15.01539481,1606482591,Vote,9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4
