tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c04a307787e0e5822d4eb4873e34191b53002c0602737c0e07a9b11311a96759,-1,5,1,275.75471205,1560079654,Regular,08fd06ab0aae6fa1e1f299cf778a1c489be569aefa78636bd8f410d33101cfb7
08fd06ab0aae6fa1e1f299cf778a1c489be569aefa78636bd8f410d33101cfb7,1,2,1,275.75471205,1560047489,Vote,c04a307787e0e5822d4eb4873e34191b53002c0602737c0e07a9b11311a96759
cb5aa22d2593d6996fa7da6a691e45f7e4b2d6bfbc90369de777b8a97cf64a40,-1,2,1,275.8061261,1557108328,Regular,1a2ba20f04be899bf5b056b193a7aeecfac65a3084a5033bd8334afa6779b773
1a2ba20f04be899bf5b056b193a7aeecfac65a3084a5033bd8334afa6779b773,1,2,1,275.8061261,1557073730,Vote,cb5aa22d2593d6996fa7da6a691e45f7e4b2d6bfbc90369de777b8a97cf64a40
2359e3993f6f0b3fa8eda5c08413ee4d13b2fe97100a7276b9d0b4735721382e,-1,0,1,275.8061261,1557034315,Regular,01a19d41b84258f43cc0fcc1662b1cf3f4eb5c052548579a33dd7d27e942c85b
b4d6c3c2ef4f72d09f6bab84663826c7d0f5834acf5037b7d2ae468d5604c4f7,-1,0,1,275.8061261,1557008640,Regular,59e38ce912f2a97cbfbc205e42c13a352d02482b51f92345168795b591c07c11
01a19d41b84258f43cc0fcc1662b1cf3f4eb5c052548579a33dd7d27e942c85b,1,2,1,275.8061261,1556992742,Vote,2359e3993f6f0b3fa8eda5c08413ee4d13b2fe97100a7276b9d0b4735721382e
59e38ce912f2a97cbfbc205e42c13a352d02482b51f92345168795b591c07c11,1,2,1,275.8061261,1556972557,Vote,b4d6c3c2ef4f72d09f6bab84663826c7d0f5834acf5037b7d2ae468d5604c4f7
96a101e3861e2ca4e0c10382fc0a310c4e3ad9b631cf70bbc3bd0c063cc3ad2c,-1,31,1,275.8061261,1556569825,Regular,531e975f1d590d4b8ef727dd51d3c8c6ab75ff79a471bc27f8b8f93e8427eba9
8cb2b6b50af4505018e6bbce50809c030d95c23489433baad3c9f91f38bea766,-1,7,1,275.8061261,1556560304,Regular,71710ab73eccbe6838d34e671e9b6539db8da2131d5eedb88f03c0da313b464d
71710ab73eccbe6838d34e671e9b6539db8da2131d5eedb88f03c0da313b464d,1,2,1,275.8061261,1556513565,Vote,8cb2b6b50af4505018e6bbce50809c030d95c23489433baad3c9f91f38bea766
531e975f1d590d4b8ef727dd51d3c8c6ab75ff79a471bc27f8b8f93e8427eba9,1,2,1,275.8061261,1556505127,Vote,96a101e3861e2ca4e0c10382fc0a310c4e3ad9b631cf70bbc3bd0c063cc3ad2c
716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e,-1,14,1,275.85917666,1556036771,Regular,dcc8ae506531b252206c96d742d58f5a942aff5802edc3e519978e0d83e45554
dcc8ae506531b252206c96d742d58f5a942aff5802edc3e519978e0d83e45554,1,2,1,275.85917666,1555994912,Vote,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
12b4ece358c8467e61a5dbc28c9fdf2a41dd9b7cd534b3b915580b3874f8c002,-1,0,1,274.13977713,1555901072,Ticket,d40e3bb471c71642c19d484f30a464b15827da60e7617eb8051de30196fca27c
14148fdc6605a6e8397610abf26a2f120100646d5f6a27cdec95fa3cfe72ec07,-1,0,1,274.13977713,1555901072,Ticket,d40e3bb471c71642c19d484f30a464b15827da60e7617eb8051de30196fca27c
