tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31afe3700310996d036b059839df296c71d0e910a7a5a6e4192eb40143f1a845,-1,0,1,0.03538249,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
31afe3700310996d036b059839df296c71d0e910a7a5a6e4192eb40143f1a845,-1,1,1,15.66077467,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
33e2153f4253e1f4df38440d97ec4b66f314dcf9c176c21692f36211f4c4cbeb,-1,0,1,0.03538249,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
33e2153f4253e1f4df38440d97ec4b66f314dcf9c176c21692f36211f4c4cbeb,-1,1,1,15.66077467,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
402c15c160f40e04c275d0b2ae8af32820975b049f755281d576cfc84dcb3190,-1,0,1,0.03538249,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
402c15c160f40e04c275d0b2ae8af32820975b049f755281d576cfc84dcb3190,-1,1,1,15.66077467,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
4d0e141702e99c0c69d8d49980e027fb0bb8ca7dc2e53ee3bfe3417c727d9234,-1,0,1,0.03538249,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
4d0e141702e99c0c69d8d49980e027fb0bb8ca7dc2e53ee3bfe3417c727d9234,-1,1,1,15.66077467,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
559561edd1bf5c4d5035b2719ac93159a06eae533d653951380d5bb5910a7432,-1,1,1,15.66077467,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
559561edd1bf5c4d5035b2719ac93159a06eae533d653951380d5bb5910a7432,-1,0,1,0.03538249,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
56f29edcad752efcc8370d74442a156aa06754540b7d7148926b40452eeb0728,-1,0,1,0.03538249,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
56f29edcad752efcc8370d74442a156aa06754540b7d7148926b40452eeb0728,-1,1,1,15.66077467,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
71f10f1937ea575d05d13b6495f6ad4f95baeacc14e72c31f92f903f29e87871,-1,0,1,0.03538249,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
71f10f1937ea575d05d13b6495f6ad4f95baeacc14e72c31f92f903f29e87871,-1,1,1,15.66077467,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
79c920303266db098a0def7dd0b0a30a37589629bd72811b8f0c6f5469ebc997,-1,0,1,0.03538249,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
79c920303266db098a0def7dd0b0a30a37589629bd72811b8f0c6f5469ebc997,-1,1,1,15.66077467,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
85746dd8c60cf0d225fe9044bd5cdad88c1fc91df11d27514f689f02fbac60cb,-1,0,1,0.03538249,1654196490,Ticket,21edc66318675a0dad51813624822b7a52ff8b016e58cfa866a74ca630b5d286
