tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,101,1,251.95534263,1597445427,Regular,544148b57175a86f46a8f682911549e53174fa60e5c001257d94efa2caa0d426
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,210,1,253.33659683,1597421826,Regular,6358cdc08a4be35a97c3b4a881ca9695906f06cba80e2d723e8a5a5d4eade0c3
544148b57175a86f46a8f682911549e53174fa60e5c001257d94efa2caa0d426,1,0,1,251.95534263,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
9e50d811c45a3852c9c681163a9e3d448993f977190e9c251854bd3740d45436,-1,7,1,253.33659683,1572788553,Regular,3a0c477104c2e381a73f7d2549d07c103b71ca3550900cb52e6e58a1b9948e74
3a0c477104c2e381a73f7d2549d07c103b71ca3550900cb52e6e58a1b9948e74,1,2,1,253.33659683,1572749657,Vote,9e50d811c45a3852c9c681163a9e3d448993f977190e9c251854bd3740d45436
5f67b4598343c721d00065e61f3aa723a2ee0f89b2a1b83003040d0b631b757e,-1,1,1,253.33659683,1571674541,Regular,59500d81ba996bad2523abf6983f01938dbdc708625a2000dd6244c48ba18c2b
59500d81ba996bad2523abf6983f01938dbdc708625a2000dd6244c48ba18c2b,1,2,1,253.33659683,1571637279,Vote,5f67b4598343c721d00065e61f3aa723a2ee0f89b2a1b83003040d0b631b757e
2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f,-1,27,1,253.33659683,1571247566,Regular,73cb8f8dcd0cdf8234529b82dc1f914598bc78556c3200b613aa90c947469c6b
6358cdc08a4be35a97c3b4a881ca9695906f06cba80e2d723e8a5a5d4eade0c3,1,2,1,253.33659683,1571065763,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
73cb8f8dcd0cdf8234529b82dc1f914598bc78556c3200b613aa90c947469c6b,1,2,1,253.33659683,1570958547,Vote,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
ce62f203228e35772538e6513e92a2ac348615adaa78e81d429415eb49344ba3,-1,2,1,253.38055515,1569534900,Regular,10f7661e98c62245a100692b2f1cac2eee2fb15b6d542334b2c0b1da02121d13
10f7661e98c62245a100692b2f1cac2eee2fb15b6d542334b2c0b1da02121d13,1,2,1,253.38055515,1569494392,Vote,ce62f203228e35772538e6513e92a2ac348615adaa78e81d429415eb49344ba3
3a03410f05cb20559012ebdd5e350d203acc91849652dcaa6637377fec2e93fd,-1,1,1,253.38055515,1569149785,Regular,76aff8c5de17a081bfe193b728feec6198b02e4cc530aeda5a9a4620bdc36d48
76aff8c5de17a081bfe193b728feec6198b02e4cc530aeda5a9a4620bdc36d48,1,2,1,253.38055515,1569101461,Vote,3a03410f05cb20559012ebdd5e350d203acc91849652dcaa6637377fec2e93fd
4a1084d0d5715b77bd50b652615b76cfe6f82d810017ad4a7b07b06ca164ee03,-1,0,1,251.95586263,1569034526,Ticket,d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5
6dbd73c83b33539c917d04c85d630fea7eb79d45928a0ab807b7c2a9bf23a338,-1,0,1,251.95586263,1569034482,Ticket,d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5
ab08e17ecf18510f7d0b10685e20ab57014d0ab69109b25cf3bbda21605533de,-1,0,1,251.95586263,1569034482,Ticket,d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5
b05e89b848232dcc3bc79c796c556ac34211d282c169be6fbe441e34718ed12b,-1,0,1,251.95586263,1569034277,Ticket,d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5
277cf5cf363bd58aec5ca24f343efaea1f535b40e4429902640a3705735db900,-1,0,1,251.95586263,1569033815,Ticket,d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5
