tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d931cc819c68010114df500ef5fc1285034f7bbe65b30a097f41853477107cf,-1,1,1,31.53651725,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
0d931cc819c68010114df500ef5fc1285034f7bbe65b30a097f41853477107cf,-1,0,1,0.03376209,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
0e63e2474de6e0523dc8b1a4286fc42f86b1c02f202b8111b74a0099270d0ab9,-1,1,1,31.53651725,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
0e63e2474de6e0523dc8b1a4286fc42f86b1c02f202b8111b74a0099270d0ab9,-1,0,1,0.03376209,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
172d427dba25c14be4194da9f5467e5d2e9be0170e37f6ebb03784978ce01900,-1,1,1,31.53651725,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
172d427dba25c14be4194da9f5467e5d2e9be0170e37f6ebb03784978ce01900,-1,0,1,0.03376209,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
2d3580eae4bc75ba4b1e928acd6216118021aff4431e58788cb8d152e4d531b6,-1,1,1,31.53651725,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
2d3580eae4bc75ba4b1e928acd6216118021aff4431e58788cb8d152e4d531b6,-1,0,1,0.03376209,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
490d7061d23e80b767f68aa719c905f7b82e166fcaf15966cb5f1eb634e75d73,-1,0,1,0.03376209,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
490d7061d23e80b767f68aa719c905f7b82e166fcaf15966cb5f1eb634e75d73,-1,1,1,31.53651725,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
51e726c4a21d6db5e22dd042f01d48475bccc7b7b3ea38b0d807c8b6cb9660c4,-1,1,1,31.53651725,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
51e726c4a21d6db5e22dd042f01d48475bccc7b7b3ea38b0d807c8b6cb9660c4,-1,0,1,0.03376209,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
5e6e192e8708c7cdde3303bbec156f7034fbc46933c85825b3c7f18df7dc49a1,-1,1,1,31.53651725,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
5e6e192e8708c7cdde3303bbec156f7034fbc46933c85825b3c7f18df7dc49a1,-1,0,1,0.03376209,1657415159,Ticket,98c9518e74cce7fc69d05eb878e6086d0698305a1d45769b6497c6de32b64473
