tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0673275be7eb51456a7960d6a2f5c5a23366c26224e60ddbbe7904e4832eae3d,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
2c96b4d1b7f6d2f4fe906c931f1087fa0679d1e2d0031f6850871b7410cfda73,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
3951a51db1addf3ed9764410d9985110e89968b11590d1e6d6e626218d21f08a,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
59eb92caf186a49082c51ab89d22d9c0ae4d228fe08c0207974e48ea027669e8,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
731fce620c792ee716b0dadb68b742fa0019031f9910dffae7615bada0473541,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
a1215b2af195fef594880db2716999a8f72095740bd3cb6161df54a259404ee6,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
af867a033297d7d409160eeb1e8cbb19429b4e52dd3fdaaa8c42c15a6b69725e,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
d815e7cef817699abf957532f187882fd18314f7a35c1cb8675566497a3722f2,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
dc25a74424be3942ac2987cd77995e34483eb99ea7f30919976304b1c0e97de0,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
dc932d119d9ecb5764fe7ad64ed30a97c60c5dc92cd902d228be0534504153cc,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
ed511339357de4331a480692a950ef06cc8bcd782eaabf72a0578c2675d3d092,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
f7f7a5b9bcb6f4d5300a2715afbf0f340ab8709b211169d92fb215b754f560f8,-1,0,1,103.5309608,1547230505,Ticket,ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,10,1,103.5309608,1547230490,Regular,731fce620c792ee716b0dadb68b742fa0019031f9910dffae7615bada0473541
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,3,1,103.5309608,1547230490,Regular,a1215b2af195fef594880db2716999a8f72095740bd3cb6161df54a259404ee6
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,5,1,103.5309608,1547230490,Regular,d815e7cef817699abf957532f187882fd18314f7a35c1cb8675566497a3722f2
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,11,1,103.5309608,1547230490,Regular,0673275be7eb51456a7960d6a2f5c5a23366c26224e60ddbbe7904e4832eae3d
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,1,1,103.5309608,1547230490,Regular,f7f7a5b9bcb6f4d5300a2715afbf0f340ab8709b211169d92fb215b754f560f8
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,8,1,103.5309608,1547230490,Regular,ed511339357de4331a480692a950ef06cc8bcd782eaabf72a0578c2675d3d092
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,7,1,103.5309608,1547230490,Regular,2c96b4d1b7f6d2f4fe906c931f1087fa0679d1e2d0031f6850871b7410cfda73
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,9,1,103.5309608,1547230490,Regular,dc932d119d9ecb5764fe7ad64ed30a97c60c5dc92cd902d228be0534504153cc
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,0,1,103.5309608,1547230490,Regular,3951a51db1addf3ed9764410d9985110e89968b11590d1e6d6e626218d21f08a
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,6,1,103.5309608,1547230490,Regular,59eb92caf186a49082c51ab89d22d9c0ae4d228fe08c0207974e48ea027669e8
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,4,1,103.5309608,1547230490,Regular,af867a033297d7d409160eeb1e8cbb19429b4e52dd3fdaaa8c42c15a6b69725e
ae9a54a993fd96d2dadcd662ebd613d16021965a9034187680d1926bffb34622,1,2,1,103.5309608,1547230490,Regular,dc25a74424be3942ac2987cd77995e34483eb99ea7f30919976304b1c0e97de0
