tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423657ba3a74139fd647e7b478420f7b145476c0946f89fe237bc95e3698ddec,-1,0,1,24.7831098,1707083323,Ticket,f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf
51fcbab065d4dd5ad7fa2ecc5102d4d0607a2f8cfdd3386eaa2ad782ff5808a7,-1,0,1,24.7831098,1707083323,Ticket,f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf
66ebdafc64dc03609854edc3ad017650b8e7b61a965ec25c00b50b775970d0d4,-1,0,1,24.7831098,1707083323,Ticket,f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf
69f82b3b89c0ad6605358689601fadab1fbdc421db6c314e35eb5b09dffa59ff,-1,0,1,24.7831098,1707083323,Ticket,f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf
7863b228462af894e0a86ae8c769c74d93f49d4073506634eb1ab788b3aa04f4,-1,0,1,24.7831098,1707083323,Ticket,f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf
80c6678914b8d22c5196e3716d7cbb770a1f20af469f732de394ddf0ad851fa0,-1,0,1,24.7831098,1707083323,Ticket,f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf
a09d1300d0f4f0b4feea00cfc4b8fe811bdba5acb8896324485cca472b4b5108,-1,0,1,24.7831098,1707083323,Ticket,f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf
a2c53a26780ab4e65d519594b63402c15f5171602e8faf3f882c49c5d838d39c,-1,0,1,24.7831098,1707083323,Ticket,f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf
ca29ada794c9711d9db833322d3122032641e256a67c7225683fc3026f4c5189,-1,0,1,24.7831098,1707083323,Ticket,f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf
cffc47e05773223b2e357790aea1678b71f0288701cf1c27491e1686eb3a37e5,-1,0,1,24.7831098,1707083323,Ticket,f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf
f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf,1,8,1,24.7831098,1707083309,Regular,cffc47e05773223b2e357790aea1678b71f0288701cf1c27491e1686eb3a37e5
f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf,1,2,1,24.7831098,1707083309,Regular,ca29ada794c9711d9db833322d3122032641e256a67c7225683fc3026f4c5189
f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf,1,1,1,24.7831098,1707083309,Regular,51fcbab065d4dd5ad7fa2ecc5102d4d0607a2f8cfdd3386eaa2ad782ff5808a7
f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf,1,4,1,24.7831098,1707083309,Regular,69f82b3b89c0ad6605358689601fadab1fbdc421db6c314e35eb5b09dffa59ff
f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf,1,9,1,24.7831098,1707083309,Regular,80c6678914b8d22c5196e3716d7cbb770a1f20af469f732de394ddf0ad851fa0
f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf,1,6,1,24.7831098,1707083309,Regular,66ebdafc64dc03609854edc3ad017650b8e7b61a965ec25c00b50b775970d0d4
f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf,1,5,1,24.7831098,1707083309,Regular,a09d1300d0f4f0b4feea00cfc4b8fe811bdba5acb8896324485cca472b4b5108
f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf,1,0,1,24.7831098,1707083309,Regular,7863b228462af894e0a86ae8c769c74d93f49d4073506634eb1ab788b3aa04f4
f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf,1,7,1,24.7831098,1707083309,Regular,423657ba3a74139fd647e7b478420f7b145476c0946f89fe237bc95e3698ddec
f9040401700a1ed560b716007be871a869280256c7fcad82c39c07ca972056cf,1,3,1,24.7831098,1707083309,Regular,a2c53a26780ab4e65d519594b63402c15f5171602e8faf3f882c49c5d838d39c
