tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256d4ef635d710595a3f8783665d9203e4bd5aed45c7c7acaf2cefad8b36ec38,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
3947a5145f57fe5ec4cb013930b97df802ac7c8351dcbd5200c1f9d134712b66,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
5112ea166fe9db4e72cff7f40930dc8985929aba3099d192867010e85d0e7ce3,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
7092045de771124eb1b7b9d778e16bbf71d16843f31e53fe15434a2850cdbf55,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
70e2371b8b3e178521f476b8e18fbd3af412e40390baa66bf2063b87802a771a,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
878cbf7dde43b7abbfd99a78e943aa7f3a96a419049aff271b8e9ab875d8f850,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
910ddf317cb8fee4d042ace65f04dda132e5b2b1d3400a7ec208f6554f22e917,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
9c4a5b3246f824337f59eee1dd4941bc5d122693e9592d3ec40b73e163f2681f,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
a96b536615b7fb8f0e3c539a4cdf034d44f64645b695dc20b574046ef28fb97c,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
ac66819a33a497558f3295c56e4680c72710e94b4edabd8c75b470fcd0c58733,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
b25a1687aff5facf9e9e9f3018d25967f75c39bcecf7cafd2f4417f69b1e5e6a,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
be2cd11a871bf4cd8a13fc487b78617cb1b0d213360e8f446dd7089a479d6290,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
c25d4d897b677b5ae1887dde5ad2d1aa098cf96e97e83cb3b61ff4275d05cc1e,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
ce2baab67fb1eff64cfbfc37d094a99ca5d61f9e9c2b2509939d8b39ef8b4534,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
d6eff0cef0e73291351aaff0baef4f845e673b60884c3de4bd406fe424154fd7,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
e9307cf5632ff7e83447c6f1aa6874b0159360c5547135fff4c12e2bfa927277,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
ea215e58ddc05e43a140e1915d4a268968d29cc0f5bb3d7efd91d1caae417dea,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
edc224896c8a0956ce5802f35802deb5d4315b451da6ea3c3536ca054d23bfc6,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
f0b954b87ac20d1e31bbc3349e49030e7f5f476183bb321a4e834ab4bd586abc,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
fb88ff89d2b1d8ba4e11004a27c3e337950281829713e851bb2482c95d021b6e,-1,0,1,48.90964636,1551278042,Ticket,828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161
828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161,1,1,1,48.90964636,1551277996,Regular,a96b536615b7fb8f0e3c539a4cdf034d44f64645b695dc20b574046ef28fb97c
828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161,1,16,1,48.90964636,1551277996,Regular,ac66819a33a497558f3295c56e4680c72710e94b4edabd8c75b470fcd0c58733
828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161,1,14,1,48.90964636,1551277996,Regular,5112ea166fe9db4e72cff7f40930dc8985929aba3099d192867010e85d0e7ce3
828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161,1,7,1,48.90964636,1551277996,Regular,256d4ef635d710595a3f8783665d9203e4bd5aed45c7c7acaf2cefad8b36ec38
828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161,1,6,1,48.90964636,1551277996,Regular,ce2baab67fb1eff64cfbfc37d094a99ca5d61f9e9c2b2509939d8b39ef8b4534
828f5ad71f2f498fad93979a8636e56b570ae1d0ee70c8d39bb7c151cfe20161,1,5,1,48.90964636,1551277996,Regular,b25a1687aff5facf9e9e9f3018d25967f75c39bcecf7cafd2f4417f69b1e5e6a
