tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,23,1,0.09927522,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,25,1,0.09927522,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,26,1,40.70317622,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,27,1,0.09927522,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,28,1,40.70317622,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,29,1,0.09927522,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,30,1,40.70317622,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,31,1,0.09927522,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,32,1,40.70317622,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,33,1,0.09927522,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,34,1,40.70317622,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,35,1,0.09927522,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,36,1,40.70317622,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,37,1,0.09927522,1574865693,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
