tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb,-1,122,1,126.93054626,1541540048,Regular,141025122cf5b481347b2bcf6f644b18042e686bd87be29b917f0570cd3018c2
141025122cf5b481347b2bcf6f644b18042e686bd87be29b917f0570cd3018c2,1,3,1,126.93054626,1541395297,Vote,2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,173,1,126.93054626,1540559455,Regular,e82064d9f9a33a8b9dd1afb5ead6ab00560d530722dbb65c16a71434179052e4
e82064d9f9a33a8b9dd1afb5ead6ab00560d530722dbb65c16a71434179052e4,1,3,1,126.93054626,1540383145,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,49,1,126.93054626,1540198762,Regular,29c67977ee52d62069be952cf821bac663033a61632e105b4e5faa10808de97a
29c67977ee52d62069be952cf821bac663033a61632e105b4e5faa10808de97a,1,3,1,126.93054626,1540093608,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
1352528c43133e144f8802892f6a50c626ff9db0de0a5399fd6ccc89caada9a8,-1,1,1,126.99652492,1539496999,Regular,b4ebabe7dd399015a4c1ddf57cadfebcafb6000113dc0c46e82f2f603294cdff
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,88,1,126.93054626,1539334798,Regular,9bac683cc37a42615599b275e0a6ddaa7d022d683ad36518bcde1b591d0ab380
9bac683cc37a42615599b275e0a6ddaa7d022d683ad36518bcde1b591d0ab380,1,3,1,126.93054626,1539246406,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3,-1,3,1,126.99652492,1539088889,Regular,b70b9ebbb019f89c135ecd741321174da4c7b5225c87b69e1ad57825cd47e01e
b70b9ebbb019f89c135ecd741321174da4c7b5225c87b69e1ad57825cd47e01e,1,3,1,126.99652492,1539044696,Vote,8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,184,1,126.99652492,1539034416,Regular,d0e7010cff88cc41903f18eb004c84fb6a07cb28cb6a70a9959f941c3cefea9a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,197,1,126.99652492,1539034416,Regular,0af104fb27a48306de63bde6ed70e9ac5abfb4b6049843991af47ee5822f37b0
d0e7010cff88cc41903f18eb004c84fb6a07cb28cb6a70a9959f941c3cefea9a,1,3,1,126.99652492,1538990677,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
0af104fb27a48306de63bde6ed70e9ac5abfb4b6049843991af47ee5822f37b0,1,3,1,126.99652492,1538873990,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,97,1,126.99652492,1538856204,Regular,dd9b95e345e079bbbe04b3762e8b4bbb98b47917b154ba94f3ea1dd621ceb143
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,285,1,126.99652492,1538856204,Regular,adf4a409305743b52655b2c6e91dcb55a16dd9a4910d61f1d14929191dd489d2
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,118,1,126.99652492,1538856204,Regular,965e309b98574293ecc4cc6ff778e70bf3d9238afbbf3c9150823cfff8f7e950
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,74,1,126.99652492,1538856204,Regular,46046f6dbf2011438b09b5fab3fb88cd405ef333da845e35016517c446a39335
b4ebabe7dd399015a4c1ddf57cadfebcafb6000113dc0c46e82f2f603294cdff,1,3,1,126.99652492,1538821944,Vote,1352528c43133e144f8802892f6a50c626ff9db0de0a5399fd6ccc89caada9a8
46046f6dbf2011438b09b5fab3fb88cd405ef333da845e35016517c446a39335,1,3,1,126.99652492,1538683714,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
adf4a409305743b52655b2c6e91dcb55a16dd9a4910d61f1d14929191dd489d2,1,3,1,126.99652492,1538623325,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
965e309b98574293ecc4cc6ff778e70bf3d9238afbbf3c9150823cfff8f7e950,1,3,1,126.99652492,1538590507,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
dd9b95e345e079bbbe04b3762e8b4bbb98b47917b154ba94f3ea1dd621ceb143,1,3,1,126.99652492,1538535400,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
