tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ebe59f15a203997d4f5f91a512af9a3729b5e9689a30ebc0762123937fa9865,-1,2,1,248.24894489,1566464025,Regular,5f3f1a7424493b769225e7769fb41d366f7b53c1308851b03fa9c20141097dae
5f3f1a7424493b769225e7769fb41d366f7b53c1308851b03fa9c20141097dae,1,0,1,248.24894489,1566328114,Revocation,7ebe59f15a203997d4f5f91a512af9a3729b5e9689a30ebc0762123937fa9865
fc6be4107a8b093652ad1b48b659f8dbe76eacc409dd37afed8e0cf489fedcba,-1,1,1,248.24916489,1564061201,Vote,0b21c5e1bbcd9e54c97215ef0fe8e3c2df3a01768db18c6329547b816092466c
a48be4e6494f08ffb0fe7ad4863d564677617284e94662f6ef03d98f0ad3f536,-1,1,1,248.24916489,1563581244,Vote,9c8a5a124591aa3b12ab90e59fd0d1508fb2b2528680bef37e3c645a731117f0
58bdf8fcfa75b641d23f3d94569c56f1dd62022b724d05a77f3d1e5f016c50e5,-1,1,1,249.81460709,1562472185,Regular,84f38756f0cbd8deae983c8c6e72051e0b82c5f57271e7f83265b60c27b317a1
84f38756f0cbd8deae983c8c6e72051e0b82c5f57271e7f83265b60c27b317a1,1,2,1,249.81460709,1562443075,Vote,58bdf8fcfa75b641d23f3d94569c56f1dd62022b724d05a77f3d1e5f016c50e5
305b76ff3494d32b30f4703e4d3fcd12d257d50b534c2c437218802116911c39,-1,1,1,248.24916489,1561890985,Vote,81025a02fbde02300c22783e79ea24679fad5016b2870a7903dc0c2461610901
6d42f03333b8b1cafe995095ec790d9159da6211fb82ea9522cecd092e35a6d4,-1,3,1,249.81460709,1561482857,Regular,1fe03dd7d67da3c8bb91a46aaccb4c59d192dacf948be92bc8202e77565cf21d
1fe03dd7d67da3c8bb91a46aaccb4c59d192dacf948be92bc8202e77565cf21d,1,2,1,249.81460709,1561432628,Vote,6d42f03333b8b1cafe995095ec790d9159da6211fb82ea9522cecd092e35a6d4
a9e5147f206ac4c6d968972d0b08fa654eb7ca9fb76f5471e73c0558422d6caf,-1,1,1,248.24916489,1561275529,Vote,1551f9b3d6847b6313c3cbc8eda26d462cc4ec27eab50ccff43a86803e992e81
