tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24549ad5a1095e52d0ed666db0843ba09154ef2afb45eeab6c230e17634170b8,-1,0,1,133.30445468,1550540461,Ticket,2c4938a8081899b989bc505ad4886539f29b40113fb31659699ba05f1ea5269a
27bf2c5dbf8214a9d30b2679b71e306d60239d3e12fb0b58a54c643b7ead45b3,-1,0,1,133.30445468,1550540461,Ticket,2c4938a8081899b989bc505ad4886539f29b40113fb31659699ba05f1ea5269a
29a6e8b712db777c045ccbc3f5a4788598b08ee8e7e074f8f4c38aaad043d9e8,-1,0,1,133.30445468,1550540461,Ticket,2c4938a8081899b989bc505ad4886539f29b40113fb31659699ba05f1ea5269a
b3f25d0bc4d240319ec3f8e4e842d43e9227e7919b8644cb1c3a129f384aed71,-1,0,1,133.30445468,1550540461,Ticket,2c4938a8081899b989bc505ad4886539f29b40113fb31659699ba05f1ea5269a
b71153b400f39bf321bf89f1f411e02c88c1fc3b02099e10a70d09e98493c964,-1,0,1,133.30445468,1550540461,Ticket,2c4938a8081899b989bc505ad4886539f29b40113fb31659699ba05f1ea5269a
2c4938a8081899b989bc505ad4886539f29b40113fb31659699ba05f1ea5269a,1,3,1,133.30445468,1550540402,Regular,b3f25d0bc4d240319ec3f8e4e842d43e9227e7919b8644cb1c3a129f384aed71
2c4938a8081899b989bc505ad4886539f29b40113fb31659699ba05f1ea5269a,1,1,1,133.30445468,1550540402,Regular,24549ad5a1095e52d0ed666db0843ba09154ef2afb45eeab6c230e17634170b8
2c4938a8081899b989bc505ad4886539f29b40113fb31659699ba05f1ea5269a,1,2,1,133.30445468,1550540402,Regular,b71153b400f39bf321bf89f1f411e02c88c1fc3b02099e10a70d09e98493c964
2c4938a8081899b989bc505ad4886539f29b40113fb31659699ba05f1ea5269a,1,0,1,133.30445468,1550540402,Regular,27bf2c5dbf8214a9d30b2679b71e306d60239d3e12fb0b58a54c643b7ead45b3
2c4938a8081899b989bc505ad4886539f29b40113fb31659699ba05f1ea5269a,1,4,1,133.30445468,1550540402,Regular,29a6e8b712db777c045ccbc3f5a4788598b08ee8e7e074f8f4c38aaad043d9e8
