tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d4c31772f73ff7bf0853921982656747fec90f07bffeb9dff2b6cd54bcf5e96,-1,3,1,285.22830499,1556083823,Regular,eeedf101b57c6bd01f8fac94241c6c040c599227c6c822b40dac709dfcff61bb
eeedf101b57c6bd01f8fac94241c6c040c599227c6c822b40dac709dfcff61bb,1,2,1,285.22830499,1556046088,Vote,2d4c31772f73ff7bf0853921982656747fec90f07bffeb9dff2b6cd54bcf5e96
53c57bf9785468ac5463ef45e0bda6412b28934aa3bba8782adf2235f01c465b,-1,28,1,285.22830499,1555901192,Regular,16f001fc7f071548d65eb88ad9604cf9817d02ad7afa5b15d77bdf2ff710c630
cf399284000097de3a47a3301a02629b72cb449245d94677d6f062075519567d,-1,17,1,285.22830499,1555899693,Regular,955278e7faea6608b4238ec8b3f48681e6d4dd489470485a790025b51cf83025
16f001fc7f071548d65eb88ad9604cf9817d02ad7afa5b15d77bdf2ff710c630,1,2,1,285.22830499,1555430919,Vote,53c57bf9785468ac5463ef45e0bda6412b28934aa3bba8782adf2235f01c465b
955278e7faea6608b4238ec8b3f48681e6d4dd489470485a790025b51cf83025,1,2,1,285.22830499,1555249238,Vote,cf399284000097de3a47a3301a02629b72cb449245d94677d6f062075519567d
b7bf581d7c1123bfd41fa2fa1902acf5f9c4ea775a2040e41a8178c1534c3a2f,-1,1,1,285.22830499,1555213215,Regular,fd8456c88d15dbaf8ff142f14f4519ad9acfbecaa69b5064970d095433ede73d
fd8456c88d15dbaf8ff142f14f4519ad9acfbecaa69b5064970d095433ede73d,1,2,1,285.22830499,1555173656,Vote,b7bf581d7c1123bfd41fa2fa1902acf5f9c4ea775a2040e41a8178c1534c3a2f
161543391b0d12ec65a9283437d2f30e39bd92ed8b5d6d67beaf851c19feddcd,-1,1,1,285.22830499,1554619267,Regular,89ad0f6f8faa9e9d164b8758efb21c740ba07e94c68dbfe563ec16820aa11967
89ad0f6f8faa9e9d164b8758efb21c740ba07e94c68dbfe563ec16820aa11967,1,2,1,285.22830499,1554581483,Vote,161543391b0d12ec65a9283437d2f30e39bd92ed8b5d6d67beaf851c19feddcd
fc038f0a757f95052b0fe709d63e33b1d56d80b75b155e003e5212815c37c90c,-1,2,1,285.22830499,1554512834,Regular,616a58697136d327cf5c51f9360d9f0dad90a322e00c281352994fcee514bab5
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,-1,9,1,285.22830499,1554505415,Regular,4afd3a0924f15bf1a02a6f5765752283e12f2bc1d0fec25fed09c7a64fb7274e
4afd3a0924f15bf1a02a6f5765752283e12f2bc1d0fec25fed09c7a64fb7274e,1,2,1,285.22830499,1554459901,Vote,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
616a58697136d327cf5c51f9360d9f0dad90a322e00c281352994fcee514bab5,1,2,1,285.22830499,1554396297,Vote,fc038f0a757f95052b0fe709d63e33b1d56d80b75b155e003e5212815c37c90c
2ba6e0fa3ca98044a39694d0d067de03fd8cfe998b705bfea40f910c2343393f,-1,29,1,283.50888246,1554332712,Regular,292a09b68c5bce3387d7638eb95bf960b0d38ac1701fb20f987d9eed0cb73b81
10d8e58990b2e68365ee5d8ffab703eda1d8c00dc79ee7f162c9cb6026f3e95d,-1,0,1,283.50888246,1554298020,Ticket,292a09b68c5bce3387d7638eb95bf960b0d38ac1701fb20f987d9eed0cb73b81
