tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026df3beb94d481a2310b2fa580fd4983ed160c4aa02b5b64b4f2387ac776c5a,-1,0,1,0.10448195,1570539055,Ticket,ea27ea27d6888d467c2774293a2c902f496579d7a0dfb81dd2317c7e054ead83
026df3beb94d481a2310b2fa580fd4983ed160c4aa02b5b64b4f2387ac776c5a,-1,1,1,104.29976356,1570539055,Ticket,ea27ea27d6888d467c2774293a2c902f496579d7a0dfb81dd2317c7e054ead83
038a6982340776eae9dad7836b5e477f6427868a07bdfeda921c560c83350821,-1,1,1,104.29976356,1570539055,Ticket,ea27ea27d6888d467c2774293a2c902f496579d7a0dfb81dd2317c7e054ead83
038a6982340776eae9dad7836b5e477f6427868a07bdfeda921c560c83350821,-1,0,1,0.10448195,1570539055,Ticket,ea27ea27d6888d467c2774293a2c902f496579d7a0dfb81dd2317c7e054ead83
046961e8ba102c91623dce7f036354c45d9d6018765cdc4896ddede697bb782a,-1,1,1,104.29976356,1570539055,Ticket,ea27ea27d6888d467c2774293a2c902f496579d7a0dfb81dd2317c7e054ead83
046961e8ba102c91623dce7f036354c45d9d6018765cdc4896ddede697bb782a,-1,0,1,0.10448195,1570539055,Ticket,ea27ea27d6888d467c2774293a2c902f496579d7a0dfb81dd2317c7e054ead83
126d95d8bd84e67086f904df59eee05fcc7cdc3a9f1c42351ce8008d0a1ecd13,-1,1,1,104.29976356,1570539055,Ticket,ea27ea27d6888d467c2774293a2c902f496579d7a0dfb81dd2317c7e054ead83
126d95d8bd84e67086f904df59eee05fcc7cdc3a9f1c42351ce8008d0a1ecd13,-1,0,1,0.10448195,1570539055,Ticket,ea27ea27d6888d467c2774293a2c902f496579d7a0dfb81dd2317c7e054ead83
3abe6b6f0ecd3c4ff719f47d4d1f28b359e8afb8fba13a67880e16116665580b,-1,0,1,0.10448195,1570539055,Ticket,ea27ea27d6888d467c2774293a2c902f496579d7a0dfb81dd2317c7e054ead83
3abe6b6f0ecd3c4ff719f47d4d1f28b359e8afb8fba13a67880e16116665580b,-1,1,1,104.29976356,1570539055,Ticket,ea27ea27d6888d467c2774293a2c902f496579d7a0dfb81dd2317c7e054ead83
