tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d01901a16d20bf3ac927fc987c3ead7c87f43a4ffa8dfcbeb8f0f3845122721c,-1,1,1,34.34218279,1556265559,Regular,e87db53cb230efe4249ba810d958a9c2f7111d2552a18ec3974a6e5a841b40ce
e87db53cb230efe4249ba810d958a9c2f7111d2552a18ec3974a6e5a841b40ce,1,3,1,34.34218279,1556211088,Vote,d01901a16d20bf3ac927fc987c3ead7c87f43a4ffa8dfcbeb8f0f3845122721c
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,-1,0,1,34.44954924,1553794648,Regular,eb2f8d2d4edc3e1652c5fa5a66c520b65a82b9c0992153f98bb935ddd982d214
eb2f8d2d4edc3e1652c5fa5a66c520b65a82b9c0992153f98bb935ddd982d214,1,3,1,34.44954924,1553754278,Vote,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
4ef15570c3e1dcbc216c4394a6b9633f3f68690464fbc3906bdd98adc79d5627,-1,27,1,34.44954924,1553697481,Regular,221837c2b537546393e8479901a245c772b18c6f28a9f31a6e59cad2e24c476c
221837c2b537546393e8479901a245c772b18c6f28a9f31a6e59cad2e24c476c,1,3,1,34.44954924,1553503154,Vote,4ef15570c3e1dcbc216c4394a6b9633f3f68690464fbc3906bdd98adc79d5627
383833aec8033cab56ef9ac595088622e93be33decdb9c3aa3cd8fcf841ca7f8,-1,2,1,34.44954924,1552695115,Regular,7547cdc98eddbbd72e9bd32b93770dbce2f0fcdce54311c213d6a13cdeb45df7
7547cdc98eddbbd72e9bd32b93770dbce2f0fcdce54311c213d6a13cdeb45df7,1,3,1,34.44954924,1552611192,Vote,383833aec8033cab56ef9ac595088622e93be33decdb9c3aa3cd8fcf841ca7f8
102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82,-1,17,1,34.44954924,1552170735,Regular,e27db9bbb6edb130467947b27563e8b5466a25f010e699e289ef514cf7f7a50c
102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82,-1,142,1,34.44954924,1552170735,Regular,f9fea603d7205051e6e2276a5b26af37c6661f445d01e337e97cd6e0bff71e82
e27db9bbb6edb130467947b27563e8b5466a25f010e699e289ef514cf7f7a50c,1,3,1,34.44954924,1551979343,Vote,102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82
f9fea603d7205051e6e2276a5b26af37c6661f445d01e337e97cd6e0bff71e82,1,3,1,34.44954924,1551847668,Vote,102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82
