tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac3cffd149fdbf0ba6d4b9f4ade57eed27aa574f116e1ca584617c8fb94d48bd,-1,1,1,74.42939796,1579775588,Vote,aa4d72c9309dd561e96d45ba2cc08b91cc8970e7a0b3b92a7a0347c9e80e5200
dcf5be0b079eeb0a9f9f187138f0e3e6c8bc14d9df78759e9c07347c7bda82bd,-1,1,1,74.42939796,1579280736,Vote,e24e6922538052ed1803bd3b5148602bb41cae69179fe838d1418a816441cdce
1d4c2453f5d4c475f37b25e395e2806247ea97e3b73ae76b14b2d756b384deae,-1,1,1,74.42939796,1578590086,Vote,25863807ff40dab6547a46a73f1cc9596845245146dbee9c3a5deefa5fe93070
d031421325996bb1c0163f61ca2f19347d815cd02ef2eb2c253e3938fa9b0ae3,-1,1,1,74.42939796,1576920795,Vote,214eb26e421952e5f373dfd7b096c6ce8cd0bc288bf12e094bfdfe6be56578e1
86e3f9ceeae4bc03e5e5d68beff5a5c2acc16a0babf4ec7f36cf8bba176b9f20,-1,1,1,74.42939796,1576882255,Vote,8c6e232910f6cc52a301bfaaa0a3542f617f480bbda0aa06a673e7fdb514c8f9
751a3ca819b013772f27eeb8e4cf25b2c9a589a78c6aea11f2b83e5b7ea7f6f2,-1,1,1,74.42939796,1576752301,Vote,466bb7f1af967c73c749129cba18a7d8c587aa53be9a4968c58349c1a359af08
6a5073cb751e05994abd11d7f533728d923bce206809ddd761435ee39148222f,-1,1,1,74.42939796,1576622642,Vote,d9535f6953e59048505ea8ad53b802e1e6f494a7f43ebc6fce43d2c1323dfb92
02c8feadfd8fb18bc8a8a94e50ee4375a27c5096295242518e6f9623222b1a0f,-1,1,1,74.42939796,1576490055,Vote,f67516ea4246b77f0833254d60a00de6c0e28351dbf88d2a80522194ef3f2630
3fbd572f2cc0379ac5e7624da78cf01c8db5bd301cf943a1c95ab2561af994b3,-1,1,1,74.42939796,1576489839,Vote,9a7ca1c7b53a61bf3e8b9fbadf81bbfe2c43bc48a86b76e159f5003cfe3922f6
5589d17d8afd3ed4d5375d732be9fddc9fcc70e0b7633631a000fab1b0d4ea4c,-1,1,1,74.42939796,1576221169,Vote,60e08dd69cccfb36b8b592dcd08e1431182dbd110ec3d093ad3884b410459e78
66d0ecf12ec3ce4917709ead83b3002e8ca85638ef80822dd3a9b0106e04b4f0,-1,1,1,74.42939796,1575740213,Vote,323d79e01f07a4da3f9d72d5876dedb273323d414185bb6c8d1f9af34f209845
03bd5ede8666fa74971121f98f93371b0af7131eb9e0f07436198765974fcfdb,-1,1,1,74.42939796,1575672706,Vote,6101e652eb4893b0496e5ec226c7b0bf6fa294a18286e63874df56da763d6cb9
8f8823f496675effc31b96760131199b5b253a812217a2c1eb1784e05c674573,-1,1,1,74.42939796,1575624517,Vote,43c768aef77171d7741e4d966bc7501befefbce8b05c71f07396fd13295b5c59
228a3a9c16365440054fdafd97f72581a86ef10be6a921ad6c2ae6f5a8237496,-1,1,1,74.42939796,1575471164,Vote,47d5bc70042395e6167407228e4bd38e0936f3b479fccbaf41d3129a802a3c54
19086dce0285e954d349ce162b0ceb9706cfa5a6e537395d52f2b21dbbae7b3f,-1,1,1,74.42939796,1575277476,Vote,04e096990b89e7fa8eaa759709b67f2e47e945639bbaeed6d51abfba5ffb2ec3
35b571c7b18aae98cb2d81142039dd2750c7e0083ef16a99eebb6d41ce31184e,-1,1,1,74.42939796,1575060025,Vote,05f4c3e3dc72bcc817ca27daec3bc5d03981fec68ad6a4058a30ceb0b97a106e
d74ffe92cc0adbe99f2b7012407a9b06f99654778ca2f054cb4a91f036274fc9,-1,1,1,74.42939796,1574947968,Vote,50d64e9d116748df9b150d62db3795368e230a09337ad7883beb763c02038641
f7311800fc8afa05ca086f4f7ed53d6e2a00cef33db4bf2bd51e7c17161b09eb,-1,1,1,74.42939796,1574720782,Vote,c4e7fbed98f5613efa2c4c2836ff0b8af3e68158c448ddbabc007de7214a63f1
cd4b3a79e3ac7cc9e90f1b9a3f045a0b119469033dcafd33f23e7e0db0f15950,-1,1,1,74.42939796,1574693921,Vote,4b25461df7ba6616b415d03d1000757db039f5357d0c6a8957aa0ab82779ca8d
2c7302bc0d7385edde2c1b36b8798cde2fbfcf736be8e8e2381b11bde6f32e26,-1,1,1,74.42939796,1574639443,Vote,ae5e22d0bf9b8b69dd9c835182fe905e649da5fbfeef61b4eec2e03daab2cea0
4b25461df7ba6616b415d03d1000757db039f5357d0c6a8957aa0ab82779ca8d,1,0,1,74.42939796,1574616707,Ticket,cd4b3a79e3ac7cc9e90f1b9a3f045a0b119469033dcafd33f23e7e0db0f15950
04e096990b89e7fa8eaa759709b67f2e47e945639bbaeed6d51abfba5ffb2ec3,1,0,1,74.42939796,1574616610,Ticket,19086dce0285e954d349ce162b0ceb9706cfa5a6e537395d52f2b21dbbae7b3f
05f4c3e3dc72bcc817ca27daec3bc5d03981fec68ad6a4058a30ceb0b97a106e,1,0,1,74.42939796,1574616610,Ticket,35b571c7b18aae98cb2d81142039dd2750c7e0083ef16a99eebb6d41ce31184e
214eb26e421952e5f373dfd7b096c6ce8cd0bc288bf12e094bfdfe6be56578e1,1,0,1,74.42939796,1574616610,Ticket,d031421325996bb1c0163f61ca2f19347d815cd02ef2eb2c253e3938fa9b0ae3
25863807ff40dab6547a46a73f1cc9596845245146dbee9c3a5deefa5fe93070,1,0,1,74.42939796,1574616610,Ticket,1d4c2453f5d4c475f37b25e395e2806247ea97e3b73ae76b14b2d756b384deae
323d79e01f07a4da3f9d72d5876dedb273323d414185bb6c8d1f9af34f209845,1,0,1,74.42939796,1574616610,Ticket,66d0ecf12ec3ce4917709ead83b3002e8ca85638ef80822dd3a9b0106e04b4f0
43c768aef77171d7741e4d966bc7501befefbce8b05c71f07396fd13295b5c59,1,0,1,74.42939796,1574616610,Ticket,8f8823f496675effc31b96760131199b5b253a812217a2c1eb1784e05c674573
466bb7f1af967c73c749129cba18a7d8c587aa53be9a4968c58349c1a359af08,1,0,1,74.42939796,1574616610,Ticket,751a3ca819b013772f27eeb8e4cf25b2c9a589a78c6aea11f2b83e5b7ea7f6f2
47d5bc70042395e6167407228e4bd38e0936f3b479fccbaf41d3129a802a3c54,1,0,1,74.42939796,1574616610,Ticket,228a3a9c16365440054fdafd97f72581a86ef10be6a921ad6c2ae6f5a8237496
50d64e9d116748df9b150d62db3795368e230a09337ad7883beb763c02038641,1,0,1,74.42939796,1574616610,Ticket,d74ffe92cc0adbe99f2b7012407a9b06f99654778ca2f054cb4a91f036274fc9
60e08dd69cccfb36b8b592dcd08e1431182dbd110ec3d093ad3884b410459e78,1,0,1,74.42939796,1574616610,Ticket,5589d17d8afd3ed4d5375d732be9fddc9fcc70e0b7633631a000fab1b0d4ea4c
6101e652eb4893b0496e5ec226c7b0bf6fa294a18286e63874df56da763d6cb9,1,0,1,74.42939796,1574616610,Ticket,03bd5ede8666fa74971121f98f93371b0af7131eb9e0f07436198765974fcfdb
8c6e232910f6cc52a301bfaaa0a3542f617f480bbda0aa06a673e7fdb514c8f9,1,0,1,74.42939796,1574616610,Ticket,86e3f9ceeae4bc03e5e5d68beff5a5c2acc16a0babf4ec7f36cf8bba176b9f20
9a7ca1c7b53a61bf3e8b9fbadf81bbfe2c43bc48a86b76e159f5003cfe3922f6,1,0,1,74.42939796,1574616610,Ticket,3fbd572f2cc0379ac5e7624da78cf01c8db5bd301cf943a1c95ab2561af994b3
aa4d72c9309dd561e96d45ba2cc08b91cc8970e7a0b3b92a7a0347c9e80e5200,1,0,1,74.42939796,1574616610,Ticket,ac3cffd149fdbf0ba6d4b9f4ade57eed27aa574f116e1ca584617c8fb94d48bd
ae5e22d0bf9b8b69dd9c835182fe905e649da5fbfeef61b4eec2e03daab2cea0,1,0,1,74.42939796,1574616610,Ticket,2c7302bc0d7385edde2c1b36b8798cde2fbfcf736be8e8e2381b11bde6f32e26
c4e7fbed98f5613efa2c4c2836ff0b8af3e68158c448ddbabc007de7214a63f1,1,0,1,74.42939796,1574616610,Ticket,f7311800fc8afa05ca086f4f7ed53d6e2a00cef33db4bf2bd51e7c17161b09eb
d9535f6953e59048505ea8ad53b802e1e6f494a7f43ebc6fce43d2c1323dfb92,1,0,1,74.42939796,1574616610,Ticket,6a5073cb751e05994abd11d7f533728d923bce206809ddd761435ee39148222f
e24e6922538052ed1803bd3b5148602bb41cae69179fe838d1418a816441cdce,1,0,1,74.42939796,1574616610,Ticket,dcf5be0b079eeb0a9f9f187138f0e3e6c8bc14d9df78759e9c07347c7bda82bd
f67516ea4246b77f0833254d60a00de6c0e28351dbf88d2a80522194ef3f2630,1,0,1,74.42939796,1574616610,Ticket,02c8feadfd8fb18bc8a8a94e50ee4375a27c5096295242518e6f9623222b1a0f
