tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42929457de951666a8cafa0db0de155a5147904ce311522ebf6ca15bacfb471e,-1,0,1,0.04983816,1625967675,Ticket,7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9
42929457de951666a8cafa0db0de155a5147904ce311522ebf6ca15bacfb471e,-1,1,1,20.87645621,1625967675,Ticket,7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9
568080bf0d138dc46d14e52cd34f76cc63ec7c15fabda4ad8aec59c3409d1d44,-1,0,1,0.04983816,1625967675,Ticket,7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9
568080bf0d138dc46d14e52cd34f76cc63ec7c15fabda4ad8aec59c3409d1d44,-1,1,1,20.87645621,1625967675,Ticket,7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9
87da73e902155ddd9baf979efaf87609a2679c640a2bb026d148a92ce65ac389,-1,0,1,0.04983816,1625967675,Ticket,7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9
87da73e902155ddd9baf979efaf87609a2679c640a2bb026d148a92ce65ac389,-1,1,1,20.87645621,1625967675,Ticket,7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9
bc1b6c4fe312fe9b454c82448ba461b85a204d2d484669ce8a5a614a01c57798,-1,1,1,20.87645621,1625967675,Ticket,7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9
bc1b6c4fe312fe9b454c82448ba461b85a204d2d484669ce8a5a614a01c57798,-1,0,1,0.04983816,1625967675,Ticket,7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9
da18f1d00595f2156a1888d7056b01b9fd422e16b087498e8f6617af12b41e0e,-1,0,1,0.04983816,1625967675,Ticket,7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9
da18f1d00595f2156a1888d7056b01b9fd422e16b087498e8f6617af12b41e0e,-1,1,1,20.87645621,1625967675,Ticket,7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9
7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9,1,8,1,0.04983816,1625967622,Regular,da18f1d00595f2156a1888d7056b01b9fd422e16b087498e8f6617af12b41e0e
7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9,1,9,1,20.87645621,1625967622,Regular,da18f1d00595f2156a1888d7056b01b9fd422e16b087498e8f6617af12b41e0e
7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9,1,2,1,0.04983816,1625967622,Regular,42929457de951666a8cafa0db0de155a5147904ce311522ebf6ca15bacfb471e
7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9,1,1,1,20.87645621,1625967622,Regular,87da73e902155ddd9baf979efaf87609a2679c640a2bb026d148a92ce65ac389
7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9,1,0,1,0.04983816,1625967622,Regular,87da73e902155ddd9baf979efaf87609a2679c640a2bb026d148a92ce65ac389
7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9,1,7,1,20.87645621,1625967622,Regular,bc1b6c4fe312fe9b454c82448ba461b85a204d2d484669ce8a5a614a01c57798
7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9,1,6,1,0.04983816,1625967622,Regular,bc1b6c4fe312fe9b454c82448ba461b85a204d2d484669ce8a5a614a01c57798
7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9,1,5,1,20.87645621,1625967622,Regular,568080bf0d138dc46d14e52cd34f76cc63ec7c15fabda4ad8aec59c3409d1d44
7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9,1,4,1,0.04983816,1625967622,Regular,568080bf0d138dc46d14e52cd34f76cc63ec7c15fabda4ad8aec59c3409d1d44
7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9,1,3,1,20.87645621,1625967622,Regular,42929457de951666a8cafa0db0de155a5147904ce311522ebf6ca15bacfb471e
