tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,27,1,263.25262557,1597431370,Regular,d21de384aedf7feafac4ede9da9448bb21a22df833dfa48e79b33eaefc26f98e
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,141,1,263.25262557,1597421853,Regular,b49e2f89c9298fb4b4cd20537db9f82a014184c4c8b6d7c2e7b72eada6dadaeb
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,186,1,263.29658389,1597420859,Regular,fdef536c60dd527d498e362ae62df408d1229ba04bb775d6d6744a1a1f92a1f6
5f69a9a75e8229917fb1a14296ff78bd4b0f51d2e1384f65823778eab5d3ccd2,-1,0,1,261.87159137,1597403835,Revocation,f5dd88cd67862617f6b4b76e9b7ee4b93fca1c17573095c9b3451753161651d6
b2f0daf9e280a91b64b99490359e4878f031c67683d8a9b29e049639f501d434,-1,1,1,261.87159137,1573520464,Vote,56220432a5c3eb7ed4488f32537d415fc21f20317682c37cb270d153c6fddd36
b49e2f89c9298fb4b4cd20537db9f82a014184c4c8b6d7c2e7b72eada6dadaeb,1,2,1,263.25262557,1572643141,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
425b51b0e37bd307d1d9d76f8cd8b6d17a5db6102370d4e641f343e9278437d3,-1,1,1,261.87159137,1572486480,Vote,c20bda3241752775948a9d83a138f293d1e2177faa9f44234e16b18c6a69772b
d8703480d7ddcf5ce26906a30b6393306d97327840e49b6436000302a00c00a1,-1,1,1,261.87159137,1572369000,Vote,43683512c9c14295b74843e7342f23c042f9797b2ebc2019a56934777e37106b
9777320f2daedef063226b942038b2a6aaac60791696eca12bcdc18a076a87dc,-1,1,1,261.87159137,1572282693,Vote,e0785aea0b704a573dbcde4a8180f6d4c8888049d49c009a80dde1679266b780
b5f95183f1c7a2fd90f88eedc6be90469d70320667f611133a59694f8e734793,-1,1,1,261.87159137,1572172279,Vote,392c107caaaed63261f0c984ee69d2839a2f7419e5cebc93740bca7998a3a056
d21de384aedf7feafac4ede9da9448bb21a22df833dfa48e79b33eaefc26f98e,1,2,1,263.25262557,1571666077,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
970d2cad34136e15e3c2f61345c789505333c646a31388ea4810d961d6680e85,-1,1,1,261.87159137,1571084124,Vote,219073b493ca67462ad227286a9268c6c2a390c53772cc57e556254de7731776
c24ee7dc4151827f3260859569b6ae5b1ba6611e9eac77f6a62599cc51cf97a6,-1,1,1,261.87159137,1570535339,Vote,b26fa8df1182aa80fb12d873339829b1a12e79a9d9d7fcda1233c703376744bc
5f1a36631e99ddccd0e5a790bcacdf83d9c8f1c4e5849dd7aed4c56b73f041d5,-1,5,1,263.29658389,1570479491,Regular,2eced7339ad70e45cfe0ed703d836a93d99feb31c8b1f1bd12f2ddb7c71f5330
2eced7339ad70e45cfe0ed703d836a93d99feb31c8b1f1bd12f2ddb7c71f5330,1,2,1,263.29658389,1570440253,Vote,5f1a36631e99ddccd0e5a790bcacdf83d9c8f1c4e5849dd7aed4c56b73f041d5
e69c082ba7afd8b6aba1d9121d92216910e396e185fd6b8c9406f4d1e8ef3600,-1,1,1,261.87159137,1569972529,Vote,46e1907cc4ede59a6b3176b9e0ce61df845eafff81678c755d0fa2b277cb0e16
43789d8c0fa30e49eb520f2d8578d6d1573465c43d6a5fa478b742240417ab66,-1,1,1,261.87159137,1569957891,Vote,99b75f1dfdf6a736e79ecc98bfc96188b9e23d068d59be8286738512ef8efe66
d567003c18f80c872c95bd60116b1131fa4227af1b1bada08b83f724a8afb12b,-1,16,1,263.29658389,1569944809,Regular,1f4b25239cdadccaf3b713bc9a0dd482f18f1b286b35506ce4e201f105d6e459
1f4b25239cdadccaf3b713bc9a0dd482f18f1b286b35506ce4e201f105d6e459,1,2,1,263.29658389,1569906812,Vote,d567003c18f80c872c95bd60116b1131fa4227af1b1bada08b83f724a8afb12b
7d7d2f85e6146fbb8e7fd5da89ed40f9fa77f08e6807400bd99a33cee330e495,-1,6,1,263.29658389,1569877927,Regular,12e0dc0e2134a5b6d4070c0e8f65bf65909182367bd9d0aa3bba02edb8f5a74a
12e0dc0e2134a5b6d4070c0e8f65bf65909182367bd9d0aa3bba02edb8f5a74a,1,2,1,263.29658389,1569840400,Vote,7d7d2f85e6146fbb8e7fd5da89ed40f9fa77f08e6807400bd99a33cee330e495
fdef536c60dd527d498e362ae62df408d1229ba04bb775d6d6744a1a1f92a1f6,1,2,1,263.29658389,1569833171,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
ce3af41a0366a4d601db04affc2170e15fdefa1bd4b08cdaa6cff4b0426b8109,-1,1,1,261.87159137,1569740873,Vote,4eb9e846f4d42754a44db593a1267bbb60daec27a19709d51b79e2674e4a9a1c
16c6d41b1efffd9cba2c014a46e8f1dd388b470673072e65633ba6f7cdf0c654,-1,1,1,261.87159137,1569558042,Vote,1570efef73cfc51f05a6643a596110d8e0481c6f3134eedb43650fce26b78344
2500e7d08bfad2e36d210d943ee176ba944a13f94e8f5b63ed4886b25556f7a2,-1,1,1,261.87159137,1569524800,Vote,aae868c049a691ad3c6f115c085a1c053c1a42aafd53d3cf82f4c052d78e36c0
b5693d964de149af1054031ff6e0c625848c32e8821e020506e130eafa850b4b,-1,1,1,261.87159137,1569500487,Vote,47a8136fd171c6099bfa46d838deb11ad8a7b98915e13e6ee004d4d98c3551ca
a9bc295d65aeae187276525fa79751b4bc8a35528c3483b55996d8828023757e,-1,1,1,261.87159137,1569463618,Vote,505829f395d6b1d787f56f40c14d1acb51ade54efff6c7469aac8e3e651bad81
5823afa29e1e6b6f37dc6cbcba73aca28bde873925451d563231a69c96da83c5,-1,1,1,261.87159137,1569430098,Vote,93af2253816db6ab347d421d367ade783b13591fc83beb8fce75f86b6ce6792b
d1527b2c81f5345a170840de36bd2a7d5a0c528285637b1e2dd1e2c5fecd7783,-1,1,1,261.87159137,1569406507,Vote,567b7553eb03d765c45cff0ba68d2e12495f199cde06db85f29f0a4e83fd0eea
7479791b293f210fdc6d958759703fb73f678a2679c1e389d0f7e5083db3b625,-1,1,1,261.87159137,1569299984,Vote,5a0c983e5679b0031bab48adb08c715e6d38918635e6cec3efdc38ace27e94c1
d42c5936310d41f4fd808be397148656eff131785ca5ac9dfbee199f409d60d4,-1,4,1,263.29658389,1569247767,Regular,e14555f9f0b6aa1da6a810c1e9e2fd2104b709fbfda1adb2b6bb9daa90054af6
e14555f9f0b6aa1da6a810c1e9e2fd2104b709fbfda1adb2b6bb9daa90054af6,1,2,1,263.29658389,1569203464,Vote,d42c5936310d41f4fd808be397148656eff131785ca5ac9dfbee199f409d60d4
40bb8694b99da8b71347ea17ddba7fb91867f6ca7df7f5248f491a8776f67149,-1,1,1,261.87159137,1569179047,Vote,32e2ce4954e516ba99b5983590ef410d7499dbb64ea03894c98b5e65c239d5a0
743e19026edeedfa52c9dc639cb9e04a6a9180dcdfa6880ca79275dcdde965b4,-1,1,1,261.87159137,1569154400,Vote,16cec8c4d7d02d978d54414b88cb1924a4abcadd2622f007b0ffff674cb51dac
505829f395d6b1d787f56f40c14d1acb51ade54efff6c7469aac8e3e651bad81,1,0,1,261.87159137,1569020652,Ticket,a9bc295d65aeae187276525fa79751b4bc8a35528c3483b55996d8828023757e
93af2253816db6ab347d421d367ade783b13591fc83beb8fce75f86b6ce6792b,1,0,1,261.87159137,1569020489,Ticket,5823afa29e1e6b6f37dc6cbcba73aca28bde873925451d563231a69c96da83c5
43683512c9c14295b74843e7342f23c042f9797b2ebc2019a56934777e37106b,1,0,1,261.87159137,1569019538,Ticket,d8703480d7ddcf5ce26906a30b6393306d97327840e49b6436000302a00c00a1
5a0c983e5679b0031bab48adb08c715e6d38918635e6cec3efdc38ace27e94c1,1,0,1,261.87159137,1569019538,Ticket,7479791b293f210fdc6d958759703fb73f678a2679c1e389d0f7e5083db3b625
b26fa8df1182aa80fb12d873339829b1a12e79a9d9d7fcda1233c703376744bc,1,0,1,261.87159137,1569019444,Ticket,c24ee7dc4151827f3260859569b6ae5b1ba6611e9eac77f6a62599cc51cf97a6
e0785aea0b704a573dbcde4a8180f6d4c8888049d49c009a80dde1679266b780,1,0,1,261.87159137,1569019444,Ticket,9777320f2daedef063226b942038b2a6aaac60791696eca12bcdc18a076a87dc
16cec8c4d7d02d978d54414b88cb1924a4abcadd2622f007b0ffff674cb51dac,1,0,1,261.87159137,1569019358,Ticket,743e19026edeedfa52c9dc639cb9e04a6a9180dcdfa6880ca79275dcdde965b4
219073b493ca67462ad227286a9268c6c2a390c53772cc57e556254de7731776,1,0,1,261.87159137,1569019358,Ticket,970d2cad34136e15e3c2f61345c789505333c646a31388ea4810d961d6680e85
4eb9e846f4d42754a44db593a1267bbb60daec27a19709d51b79e2674e4a9a1c,1,0,1,261.87159137,1569019280,Ticket,ce3af41a0366a4d601db04affc2170e15fdefa1bd4b08cdaa6cff4b0426b8109
c20bda3241752775948a9d83a138f293d1e2177faa9f44234e16b18c6a69772b,1,0,1,261.87159137,1569019194,Ticket,425b51b0e37bd307d1d9d76f8cd8b6d17a5db6102370d4e641f343e9278437d3
32e2ce4954e516ba99b5983590ef410d7499dbb64ea03894c98b5e65c239d5a0,1,0,1,261.87159137,1569019090,Ticket,40bb8694b99da8b71347ea17ddba7fb91867f6ca7df7f5248f491a8776f67149
47a8136fd171c6099bfa46d838deb11ad8a7b98915e13e6ee004d4d98c3551ca,1,0,1,261.87159137,1569019090,Ticket,b5693d964de149af1054031ff6e0c625848c32e8821e020506e130eafa850b4b
1570efef73cfc51f05a6643a596110d8e0481c6f3134eedb43650fce26b78344,1,0,1,261.87159137,1569018970,Ticket,16c6d41b1efffd9cba2c014a46e8f1dd388b470673072e65633ba6f7cdf0c654
392c107caaaed63261f0c984ee69d2839a2f7419e5cebc93740bca7998a3a056,1,0,1,261.87159137,1569018970,Ticket,b5f95183f1c7a2fd90f88eedc6be90469d70320667f611133a59694f8e734793
99b75f1dfdf6a736e79ecc98bfc96188b9e23d068d59be8286738512ef8efe66,1,0,1,261.87159137,1569018970,Ticket,43789d8c0fa30e49eb520f2d8578d6d1573465c43d6a5fa478b742240417ab66
f5dd88cd67862617f6b4b76e9b7ee4b93fca1c17573095c9b3451753161651d6,1,0,1,261.87159137,1569018970,Ticket,5f69a9a75e8229917fb1a14296ff78bd4b0f51d2e1384f65823778eab5d3ccd2
46e1907cc4ede59a6b3176b9e0ce61df845eafff81678c755d0fa2b277cb0e16,1,0,1,261.87159137,1569018833,Ticket,e69c082ba7afd8b6aba1d9121d92216910e396e185fd6b8c9406f4d1e8ef3600
56220432a5c3eb7ed4488f32537d415fc21f20317682c37cb270d153c6fddd36,1,0,1,261.87159137,1569018833,Ticket,b2f0daf9e280a91b64b99490359e4878f031c67683d8a9b29e049639f501d434
567b7553eb03d765c45cff0ba68d2e12495f199cde06db85f29f0a4e83fd0eea,1,0,1,261.87159137,1569018833,Ticket,d1527b2c81f5345a170840de36bd2a7d5a0c528285637b1e2dd1e2c5fecd7783
aae868c049a691ad3c6f115c085a1c053c1a42aafd53d3cf82f4c052d78e36c0,1,0,1,261.87159137,1569018833,Ticket,2500e7d08bfad2e36d210d943ee176ba944a13f94e8f5b63ed4886b25556f7a2
