tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1467feb2c10269670b5155536ef7cb32aa66c03c861062d0cc96a1ed55621f47,-1,6,1,22.81639319,1601312411,Regular,df72818bc317f143e325e339e32c8d7ffc469777c356db33c78e547318460359
df72818bc317f143e325e339e32c8d7ffc469777c356db33c78e547318460359,1,3,1,22.81639319,1598810706,Vote,1467feb2c10269670b5155536ef7cb32aa66c03c861062d0cc96a1ed55621f47
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,40,1,22.84743056,1598429293,Regular,26a123e98c4f17c729ad43025f05a592ff13edc0e7761a24039481c65dc7db5c
26a123e98c4f17c729ad43025f05a592ff13edc0e7761a24039481c65dc7db5c,1,3,1,22.84743056,1596981511,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,38,1,22.87945586,1596529539,Regular,b63f54c1fa48923c3cd9f2a8b67a87dccc225692ee0aaf1247503756c0e43761
01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43,-1,30,1,22.87945586,1596527632,Regular,3a5ac707d518d25b099482a5e93e84259d012c6f0238eaf72014492c048a833a
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,64,1,22.87945586,1596472423,Regular,66fbcd4dac895c0aba7c379a00e1eba4d10bf5957f93a99d51e66004fc4e8815
b63f54c1fa48923c3cd9f2a8b67a87dccc225692ee0aaf1247503756c0e43761,1,3,1,22.87945586,1594897328,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
3a5ac707d518d25b099482a5e93e84259d012c6f0238eaf72014492c048a833a,1,3,1,22.87945586,1594564434,Vote,01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43
66fbcd4dac895c0aba7c379a00e1eba4d10bf5957f93a99d51e66004fc4e8815,1,3,1,22.87945586,1594223612,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,82,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,81,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,80,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,79,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,78,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,77,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,76,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,75,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,74,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,73,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,72,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,71,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,70,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,69,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,68,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,65,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,90,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,89,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,88,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,87,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,86,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,85,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,84,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,83,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,64,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,67,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,66,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,1,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,2,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,3,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,4,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,5,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,6,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,7,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,8,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,9,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,10,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,11,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,12,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,13,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,14,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,15,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,16,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,17,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,18,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
