tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,215,1,15.55403257,1606080608,Regular,d8b573fed0eb96c024982a7dce7540b3572f7648e4db04511d9211372dcf38fd
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,73,1,15.52491385,1605738976,Regular,54bef52932d014d87bff13a00ea72e276e73ed8992c654a61a123b6c8e5993de
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,236,1,15.55403257,1605738208,Regular,8d1aee87474ff9da2f1789f49d48541ee8c7f12067b419c01b96fbf8affc8ed5
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,192,1,15.52491385,1604480879,Regular,d9f19e1009de6c40416dc20250dc4c89a07c898ad47ff95ac8ed92f1a4dfee7d
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,301,1,15.52491385,1604479241,Regular,0f1ef76bbeb812163d62f7946bdb24954288feefabe0f0aee4a0dd517c7c4c40
54bef52932d014d87bff13a00ea72e276e73ed8992c654a61a123b6c8e5993de,1,3,1,15.52491385,1603870427,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
0f1ef76bbeb812163d62f7946bdb24954288feefabe0f0aee4a0dd517c7c4c40,1,3,1,15.52491385,1603751261,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
d9f19e1009de6c40416dc20250dc4c89a07c898ad47ff95ac8ed92f1a4dfee7d,1,3,1,15.52491385,1603294989,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,181,1,15.55403257,1603133714,Regular,6e4bf32dc9db3e8b9815cce062e4ca3055962d85785f97464aca98e6903b306d
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,121,1,15.55403257,1603133714,Regular,38094ac4c10257a6d40a6328b57064279e01c6d32be2f909da141669e59d1264
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,14,1,15.55403257,1603133714,Regular,1f352e52dfab03a0a4524188728af5948af27b9332c0b130c07aefd2718a1353
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,135,1,15.55403257,1603132485,Regular,d006288e92359d937d4f8329e2683f5192a0ffb1bba7393219ba17026334243b
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,181,1,15.55403257,1603130264,Regular,4d327b096a9a087c2211f0d2fbb6a2639f386376c5490c36de6d453af04c741e
38094ac4c10257a6d40a6328b57064279e01c6d32be2f909da141669e59d1264,1,3,1,15.55403257,1602873612,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
d8b573fed0eb96c024982a7dce7540b3572f7648e4db04511d9211372dcf38fd,1,3,1,15.55403257,1602653610,Vote,21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313
d006288e92359d937d4f8329e2683f5192a0ffb1bba7393219ba17026334243b,1,3,1,15.55403257,1602494764,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
1f352e52dfab03a0a4524188728af5948af27b9332c0b130c07aefd2718a1353,1,3,1,15.55403257,1602399743,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
6e4bf32dc9db3e8b9815cce062e4ca3055962d85785f97464aca98e6903b306d,1,3,1,15.55403257,1602350744,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
4d327b096a9a087c2211f0d2fbb6a2639f386376c5490c36de6d453af04c741e,1,3,1,15.55403257,1602237605,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,386,1,15.55403257,1602228029,Regular,ca4d7433a8e5b9202d60c5122a7f5db1ec9ac0b1549cd600b9fd28bc10de4750
ca4d7433a8e5b9202d60c5122a7f5db1ec9ac0b1549cd600b9fd28bc10de4750,1,3,1,15.55403257,1602129098,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
8d1aee87474ff9da2f1789f49d48541ee8c7f12067b419c01b96fbf8affc8ed5,1,3,1,15.55403257,1602086128,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
