tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,99,1,13.44885087,1617627065,Regular,4cfd5b2abac6c7ab7f51e6d5151a5e03ff910ed556264e7fb12a40df2a35b845
4cfd5b2abac6c7ab7f51e6d5151a5e03ff910ed556264e7fb12a40df2a35b845,1,3,1,13.44885087,1617586277,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
b85f898d6edaf57c452ed53553fe0aa17adb3448c095e613daa127ed17a90b37,-1,0,1,13.44885087,1617159037,Regular,680e87cf98ea015a92833a7ba7b6a8585cde3356a6f759d98b54252033b52d0d
680e87cf98ea015a92833a7ba7b6a8585cde3356a6f759d98b54252033b52d0d,1,3,1,13.44885087,1617120590,Vote,b85f898d6edaf57c452ed53553fe0aa17adb3448c095e613daa127ed17a90b37
15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231,-1,63,1,13.44885087,1616892748,Regular,ce55971d01b11afbc5000bd89caaa502a00bbf618d4e44503ee87d9a19b98976
ce55971d01b11afbc5000bd89caaa502a00bbf618d4e44503ee87d9a19b98976,1,3,1,13.44885087,1616825114,Vote,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
68b6429b6e9261e1699797eac616cc79497de22fe7f6d325806220a18aa1e08f,-1,2,1,13.44885087,1616040657,Regular,694c8d61d35ccf13828dc92a165b44053f506ed6cb957d6a92c10b9bf5fdb3a5
694c8d61d35ccf13828dc92a165b44053f506ed6cb957d6a92c10b9bf5fdb3a5,1,3,1,13.44885087,1615999992,Vote,68b6429b6e9261e1699797eac616cc79497de22fe7f6d325806220a18aa1e08f
54626962aca3e96b6eff9a331010a6462764bbb5922657c0b1a7c2f9d6fbe49c,-1,5,1,13.44885087,1615965704,Regular,d0867817962063ec43dba420cb41ced2e5fa59232eda3e17756e4cc748840b1d
d0867817962063ec43dba420cb41ced2e5fa59232eda3e17756e4cc748840b1d,1,3,1,13.44885087,1615927409,Vote,54626962aca3e96b6eff9a331010a6462764bbb5922657c0b1a7c2f9d6fbe49c
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,87,1,13.44885087,1615567709,Regular,ef1d958f697c0ddf7563bd8e81b60662fd7a5de9064b15d53b7504e552665fc9
ef1d958f697c0ddf7563bd8e81b60662fd7a5de9064b15d53b7504e552665fc9,1,3,1,13.44885087,1615510820,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a,-1,24,1,13.47374845,1615489392,Regular,f865b2bffc027524b55b5b8d42824035939899a1463f8b099339bef9f7371b6e
f865b2bffc027524b55b5b8d42824035939899a1463f8b099339bef9f7371b6e,1,3,1,13.47374845,1615392582,Vote,f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a
5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8,-1,11,1,13.47374845,1614836775,Regular,ad2510fe567c65eb210e21ebdab8df930db9ff8c43a58d55ef5c956e37165b2a
ad2510fe567c65eb210e21ebdab8df930db9ff8c43a58d55ef5c956e37165b2a,1,3,1,13.47374845,1614796446,Vote,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
