tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7,-1,68,1,17.88878879,1614420652,Regular,da425b1e0aa45733b831f40ea594e9921b2f6c1ba6ac7a52018b9e60994a5af2
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,218,1,17.86141623,1614150773,Regular,2f31f6f58ebb7b5676cecf064018ae2bd40708579e4c7682cf52a50dd83c2d74
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,496,1,17.86141623,1614062175,Regular,ff22a82ff4e0678e3e7f2c93e13528b2f354e4c6ba30a347b16c97569ca21246
2f31f6f58ebb7b5676cecf064018ae2bd40708579e4c7682cf52a50dd83c2d74,1,3,1,17.86141623,1608495350,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
ff22a82ff4e0678e3e7f2c93e13528b2f354e4c6ba30a347b16c97569ca21246,1,3,1,17.86141623,1608402786,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
da425b1e0aa45733b831f40ea594e9921b2f6c1ba6ac7a52018b9e60994a5af2,1,3,1,17.88878879,1607198064,Vote,af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,111,1,17.88878879,1606006969,Regular,dcfe7e462c848af9c31d40ba69933d63f0685736faf03ecae4211ed2cc638d51
595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e,-1,27,1,17.88878879,1606004514,Regular,6c91d62d8249aed8256131aca45018af1ee798e9fe3356415acfb35f8e33e928
dcfe7e462c848af9c31d40ba69933d63f0685736faf03ecae4211ed2cc638d51,1,3,1,17.88878879,1605951126,Vote,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
6c91d62d8249aed8256131aca45018af1ee798e9fe3356415acfb35f8e33e928,1,3,1,17.88878879,1605939980,Vote,595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e
