tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e39c82099684a10045b6412092b54d7dedf7c97c9f6f38337ed71b0d50b4d6c,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
0e39c82099684a10045b6412092b54d7dedf7c97c9f6f38337ed71b0d50b4d6c,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
28a108c2b154584d3a792092f980741f7d6d9213c5707920b9f618e367fcaddb,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
28a108c2b154584d3a792092f980741f7d6d9213c5707920b9f618e367fcaddb,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
56504335e6a1e817d16bc6b632708cc6183254e1572c5e8a298e7bf967055132,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
56504335e6a1e817d16bc6b632708cc6183254e1572c5e8a298e7bf967055132,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
595d6d15dea66d230670903ea8c168e90fae2f94e26bde6cf95c47a61ac34b2e,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
595d6d15dea66d230670903ea8c168e90fae2f94e26bde6cf95c47a61ac34b2e,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
71ee269f42d73fc5af21271a5e2498151b94622745b2284098d08b9b93bd6966,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
71ee269f42d73fc5af21271a5e2498151b94622745b2284098d08b9b93bd6966,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
7edc0f2f07aad474c4d0062fa30ad97f683da7edcf353e5a545a807f3c5d970e,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
7edc0f2f07aad474c4d0062fa30ad97f683da7edcf353e5a545a807f3c5d970e,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
8c297e475fe37550ce126396bcb5bb154dea255f14591a3dcd45754347ed7371,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
8c297e475fe37550ce126396bcb5bb154dea255f14591a3dcd45754347ed7371,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
978bea10422c160ae3f4e320b8c493c3f7833cbb147d0dca3a90f7964d4d5630,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
978bea10422c160ae3f4e320b8c493c3f7833cbb147d0dca3a90f7964d4d5630,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
a6c4623b494e7bf478a23454918dd6ebb35e36689c5437a663e46e08cbe6bf08,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
a6c4623b494e7bf478a23454918dd6ebb35e36689c5437a663e46e08cbe6bf08,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
a7e2a9ad7f45a5f6457c7824f4f3ad8b69ccbc2145c82473a5b7e4019592bd28,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
a7e2a9ad7f45a5f6457c7824f4f3ad8b69ccbc2145c82473a5b7e4019592bd28,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
b651b7521143c35ce01ad11692e796493b4989ed8482cfb8efde5c1622aaebeb,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
b651b7521143c35ce01ad11692e796493b4989ed8482cfb8efde5c1622aaebeb,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
c641d406d4ce873f5123f78c7c0d94ed7b956cbfb754298e544b378f434c8e6b,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
c641d406d4ce873f5123f78c7c0d94ed7b956cbfb754298e544b378f434c8e6b,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
cf5d99ac00b0275cf892360019daeab0517be4b6032d8931190f79a28304fa5d,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
cf5d99ac00b0275cf892360019daeab0517be4b6032d8931190f79a28304fa5d,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
d37c1eebc0404a337907d6e75a75dd2452bc0d6cee9b253e86c67a9c5eb76c95,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
d37c1eebc0404a337907d6e75a75dd2452bc0d6cee9b253e86c67a9c5eb76c95,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
f4fb9b11a0a2af8da7f9cbefb7ddf88a711763f626d5943dd7042116f0d18a07,-1,0,1,0.05781297,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
f4fb9b11a0a2af8da7f9cbefb7ddf88a711763f626d5943dd7042116f0d18a07,-1,1,1,84.54333967,1616682851,Ticket,08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,6,1,0.05781297,1616682847,Regular,c641d406d4ce873f5123f78c7c0d94ed7b956cbfb754298e544b378f434c8e6b
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,7,1,84.54333967,1616682847,Regular,c641d406d4ce873f5123f78c7c0d94ed7b956cbfb754298e544b378f434c8e6b
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,28,1,0.05781297,1616682847,Regular,f4fb9b11a0a2af8da7f9cbefb7ddf88a711763f626d5943dd7042116f0d18a07
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,9,1,84.54333967,1616682847,Regular,d37c1eebc0404a337907d6e75a75dd2452bc0d6cee9b253e86c67a9c5eb76c95
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,8,1,0.05781297,1616682847,Regular,d37c1eebc0404a337907d6e75a75dd2452bc0d6cee9b253e86c67a9c5eb76c95
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,25,1,84.54333967,1616682847,Regular,28a108c2b154584d3a792092f980741f7d6d9213c5707920b9f618e367fcaddb
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,24,1,0.05781297,1616682847,Regular,28a108c2b154584d3a792092f980741f7d6d9213c5707920b9f618e367fcaddb
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,11,1,84.54333967,1616682847,Regular,0e39c82099684a10045b6412092b54d7dedf7c97c9f6f38337ed71b0d50b4d6c
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,10,1,0.05781297,1616682847,Regular,0e39c82099684a10045b6412092b54d7dedf7c97c9f6f38337ed71b0d50b4d6c
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,3,1,84.54333967,1616682847,Regular,a6c4623b494e7bf478a23454918dd6ebb35e36689c5437a663e46e08cbe6bf08
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,2,1,0.05781297,1616682847,Regular,a6c4623b494e7bf478a23454918dd6ebb35e36689c5437a663e46e08cbe6bf08
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,13,1,84.54333967,1616682847,Regular,b651b7521143c35ce01ad11692e796493b4989ed8482cfb8efde5c1622aaebeb
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,12,1,0.05781297,1616682847,Regular,b651b7521143c35ce01ad11692e796493b4989ed8482cfb8efde5c1622aaebeb
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,23,1,84.54333967,1616682847,Regular,a7e2a9ad7f45a5f6457c7824f4f3ad8b69ccbc2145c82473a5b7e4019592bd28
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,22,1,0.05781297,1616682847,Regular,a7e2a9ad7f45a5f6457c7824f4f3ad8b69ccbc2145c82473a5b7e4019592bd28
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,19,1,84.54333967,1616682847,Regular,7edc0f2f07aad474c4d0062fa30ad97f683da7edcf353e5a545a807f3c5d970e
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,18,1,0.05781297,1616682847,Regular,7edc0f2f07aad474c4d0062fa30ad97f683da7edcf353e5a545a807f3c5d970e
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,27,1,84.54333967,1616682847,Regular,8c297e475fe37550ce126396bcb5bb154dea255f14591a3dcd45754347ed7371
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,26,1,0.05781297,1616682847,Regular,8c297e475fe37550ce126396bcb5bb154dea255f14591a3dcd45754347ed7371
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,15,1,84.54333967,1616682847,Regular,71ee269f42d73fc5af21271a5e2498151b94622745b2284098d08b9b93bd6966
08b3bd2a93f41ee2843c04a30a5b0c9cd853e1b2b1dcbb7ccb9cc584537bd877,1,14,1,0.05781297,1616682847,Regular,71ee269f42d73fc5af21271a5e2498151b94622745b2284098d08b9b93bd6966
