tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31ce1e296b50e7b8c84b8c9c4d9cc8d2276ce7fda7288ff9b797b1d53f6e07da,-1,0,1,0.03695326,1650593904,Ticket,c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6
31ce1e296b50e7b8c84b8c9c4d9cc8d2276ce7fda7288ff9b797b1d53f6e07da,-1,1,1,27.50608348,1650593904,Ticket,c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6
73cc251575ee01fe924827fafcf6975e05e1892c03091df0ba4f673b3f82f1b5,-1,1,1,27.50608348,1650593904,Ticket,c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6
73cc251575ee01fe924827fafcf6975e05e1892c03091df0ba4f673b3f82f1b5,-1,0,1,0.03695326,1650593904,Ticket,c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6
80d26dbb7daef22309d0f5a720988d26ec77766181c5e2a045ebf4eafe3beb03,-1,1,1,27.50608348,1650593904,Ticket,c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6
80d26dbb7daef22309d0f5a720988d26ec77766181c5e2a045ebf4eafe3beb03,-1,0,1,0.03695326,1650593904,Ticket,c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6
b7fc9b34348b4375fb0f5e0fb7f4088ffbff832957dd5b8dc89f13393072e67a,-1,0,1,0.03695326,1650593904,Ticket,c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6
b7fc9b34348b4375fb0f5e0fb7f4088ffbff832957dd5b8dc89f13393072e67a,-1,1,1,27.50608348,1650593904,Ticket,c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6
c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6,1,0,1,0.03695326,1650593704,Regular,b7fc9b34348b4375fb0f5e0fb7f4088ffbff832957dd5b8dc89f13393072e67a
c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6,1,1,1,27.50608348,1650593704,Regular,b7fc9b34348b4375fb0f5e0fb7f4088ffbff832957dd5b8dc89f13393072e67a
c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6,1,2,1,0.03695326,1650593704,Regular,80d26dbb7daef22309d0f5a720988d26ec77766181c5e2a045ebf4eafe3beb03
c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6,1,5,1,27.50608348,1650593704,Regular,73cc251575ee01fe924827fafcf6975e05e1892c03091df0ba4f673b3f82f1b5
c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6,1,4,1,0.03695326,1650593704,Regular,73cc251575ee01fe924827fafcf6975e05e1892c03091df0ba4f673b3f82f1b5
c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6,1,7,1,27.50608348,1650593704,Regular,31ce1e296b50e7b8c84b8c9c4d9cc8d2276ce7fda7288ff9b797b1d53f6e07da
c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6,1,6,1,0.03695326,1650593704,Regular,31ce1e296b50e7b8c84b8c9c4d9cc8d2276ce7fda7288ff9b797b1d53f6e07da
c7a0ac390ce3928c995c5efd42d14b0de6b114153a523e38aec9d0d6decfdcc6,1,3,1,27.50608348,1650593704,Regular,80d26dbb7daef22309d0f5a720988d26ec77766181c5e2a045ebf4eafe3beb03
