tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18820c223c104730ff7813f036e5919e92b2214d631b439e4399dae27bf311cc,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
18820c223c104730ff7813f036e5919e92b2214d631b439e4399dae27bf311cc,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
368e1bd1dcfd14d40ab7ba5ee7f844074ca97a9fc26e5d632c5ef81f9ce3e299,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
368e1bd1dcfd14d40ab7ba5ee7f844074ca97a9fc26e5d632c5ef81f9ce3e299,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
3a312c3eb67d2d4e55d80a52f845f8c5b699319dc22f0086e803d06d4059fa96,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
3a312c3eb67d2d4e55d80a52f845f8c5b699319dc22f0086e803d06d4059fa96,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
47c1898c16054c63afa6bf5f03b52a79e8e88cd9dedc15f0ab2a2e58b61ede22,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
47c1898c16054c63afa6bf5f03b52a79e8e88cd9dedc15f0ab2a2e58b61ede22,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
49f314bf8fcd54b9da4a39aa084d1581ca476711687ba1af85a8546f2fe2be8f,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
49f314bf8fcd54b9da4a39aa084d1581ca476711687ba1af85a8546f2fe2be8f,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
53b7bcbbf04e9d50ea8e8a1fcf181c6e93dc89a3f63d423269c5236e85b3fad9,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
53b7bcbbf04e9d50ea8e8a1fcf181c6e93dc89a3f63d423269c5236e85b3fad9,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
5d1d39a44925d8796a5a3145eb9f89fa7a8ad60778a396beb3ab4df3516b72cd,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
5d1d39a44925d8796a5a3145eb9f89fa7a8ad60778a396beb3ab4df3516b72cd,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
6c204d65f3fbe400bae8353fe4ef567b38af1ad918c78cbde2f7fda9d7831742,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
6c204d65f3fbe400bae8353fe4ef567b38af1ad918c78cbde2f7fda9d7831742,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
70423061c1b8adc4fc836e837634927bae5fc670fc809c8186c042907ddaaf37,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
70423061c1b8adc4fc836e837634927bae5fc670fc809c8186c042907ddaaf37,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
72f919fbbd5594109e653a6b55cc6f0d6e79e2a226f9d21b487967cd6e8ebd6c,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
72f919fbbd5594109e653a6b55cc6f0d6e79e2a226f9d21b487967cd6e8ebd6c,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
7f1a3a90bad3c22523bb7238e6acd14e6c449e52d8ce82eae591aafdd2389db8,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
7f1a3a90bad3c22523bb7238e6acd14e6c449e52d8ce82eae591aafdd2389db8,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
