tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08dc1761f375e9ec90b02c57db3fc61298cd955d6d48e7f9a52db40cdd0936f3,-1,19,1,15.77939744,1614442002,Regular,d4eb0d2a922ff01f17a291aebb3880cbd86b2c9290b57331b6b9c5c449a83ff4
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,178,1,15.75204179,1614095550,Regular,a8b85caac064ed0d16f466c3508cf43216f52e9da60301e7aff36a2f6a53cf5d
a8b85caac064ed0d16f466c3508cf43216f52e9da60301e7aff36a2f6a53cf5d,1,3,1,15.75204179,1607949835,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
a9a1d13caca687c6d425b8d063be71d16151a02492f1f85072ce7c45e134fb3e,-1,17,1,15.77939744,1606688251,Regular,36de7c527896e46091e768143c866fb73c5aca15a61e1583684412ba87a5cabc
36de7c527896e46091e768143c866fb73c5aca15a61e1583684412ba87a5cabc,1,3,1,15.77939744,1606390173,Vote,a9a1d13caca687c6d425b8d063be71d16151a02492f1f85072ce7c45e134fb3e
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,100,1,15.77939744,1606333496,Regular,3e5e93e5f7e9b355638aed55924eafae158486f101d74f7ec02bdd407e66c669
3e5e93e5f7e9b355638aed55924eafae158486f101d74f7ec02bdd407e66c669,1,3,1,15.77939744,1606131914,Vote,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
d4eb0d2a922ff01f17a291aebb3880cbd86b2c9290b57331b6b9c5c449a83ff4,1,3,1,15.77939744,1605492609,Vote,08dc1761f375e9ec90b02c57db3fc61298cd955d6d48e7f9a52db40cdd0936f3
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,240,1,15.80762382,1605193612,Regular,f519e87f0d2ab1e8d7bb1c9c0a64b1bb825450652ba08d168fb57c602fccbf6e
f519e87f0d2ab1e8d7bb1c9c0a64b1bb825450652ba08d168fb57c602fccbf6e,1,3,1,15.80762382,1605087790,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c,-1,43,1,15.80762382,1604928526,Regular,aee8cb7f744a483db1492a831c7b615c007a49239919beacce0904eb3e84bea0
aee8cb7f744a483db1492a831c7b615c007a49239919beacce0904eb3e84bea0,1,3,1,15.80762382,1604870454,Vote,03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c
194f5e29a176c5b57cc45cd703ef1ecfa8bcc817a88b86619cfc4d7b882572d6,-1,2,1,15.80762382,1604816324,Regular,e45db89e4c406b5f2132b46dd15167b3a03c2f191e35dd8c1fcd1de093500247
e45db89e4c406b5f2132b46dd15167b3a03c2f191e35dd8c1fcd1de093500247,1,3,1,15.80762382,1604772427,Vote,194f5e29a176c5b57cc45cd703ef1ecfa8bcc817a88b86619cfc4d7b882572d6
