tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df22c08a1288af54e99f42e3eaf060753360e2e5d2098ef01007d52d058ca65,-1,0,1,272.18733344,1565712758,Regular,2ed03ddb26550f4b1d74ccd26209ef093a9da090f1bdd46b8d7d5755fdaade05
2ed03ddb26550f4b1d74ccd26209ef093a9da090f1bdd46b8d7d5755fdaade05,1,2,1,272.18733344,1565674644,Vote,3df22c08a1288af54e99f42e3eaf060753360e2e5d2098ef01007d52d058ca65
3d29d9cb8ab16de515e0b68d8de9f93878210f194e90b69bf1faed316a44d737,-1,0,1,272.18733344,1565151874,Regular,c3a89eab168905da5104cd6fe44b2c8f681dd45de6e956fc0009b481cdbaea2d
c3a89eab168905da5104cd6fe44b2c8f681dd45de6e956fc0009b481cdbaea2d,1,2,1,272.18733344,1565102926,Vote,3d29d9cb8ab16de515e0b68d8de9f93878210f194e90b69bf1faed316a44d737
6de0a6c5a3cbf52451356d12c9544221a87ac7390c18fbb0df90b7176e122055,-1,4,1,272.18733344,1565023260,Regular,662ad57a23c9f90e6c201d69f79e51c8942f803f4388921c440b08a384b535fc
662ad57a23c9f90e6c201d69f79e51c8942f803f4388921c440b08a384b535fc,1,2,1,272.18733344,1564989199,Vote,6de0a6c5a3cbf52451356d12c9544221a87ac7390c18fbb0df90b7176e122055
ecc3e77a16bcad26adcd0814393c0b452de876bc2f711d7e4670d186fecb6871,-1,16,1,272.18733344,1564521284,Regular,573853f1365689a41e23d944ca1cd80f181b4bebf08624f47084b48f9d80d121
573853f1365689a41e23d944ca1cd80f181b4bebf08624f47084b48f9d80d121,1,2,1,272.18733344,1564173308,Vote,ecc3e77a16bcad26adcd0814393c0b452de876bc2f711d7e4670d186fecb6871
0159dfb7505715c567581c7704729c99cb04271241af0f2d9c25c73354694b67,-1,14,1,272.23562437,1563056134,Regular,d0c43a96bc9c180ba832c066bb7036e1d9dba27e1d971bdd277702d0331002ff
d0c43a96bc9c180ba832c066bb7036e1d9dba27e1d971bdd277702d0331002ff,1,2,1,272.23562437,1562933536,Vote,0159dfb7505715c567581c7704729c99cb04271241af0f2d9c25c73354694b67
2bf361784e9025407e6f12f9b4b57448fb8dc8e651303164e8822688ac0bc532,-1,0,1,272.23562437,1562541175,Regular,f90509b8a83208852ed269b02afd82c3416fd1fc2844e2b354a8bd1dfb57ae18
f90509b8a83208852ed269b02afd82c3416fd1fc2844e2b354a8bd1dfb57ae18,1,2,1,272.23562437,1562502873,Vote,2bf361784e9025407e6f12f9b4b57448fb8dc8e651303164e8822688ac0bc532
17db64ab065720d75df344f4c98f457530cba2bcb59c3c3bfbc141847aeaf426,-1,2,1,177.01754955,1562448212,Regular,f37bf326caf52af55d6b9b50342f0e1309eda2a91fd3c3de826f9588e6596b23
f37bf326caf52af55d6b9b50342f0e1309eda2a91fd3c3de826f9588e6596b23,1,20,1,177.01754955,1562447613,Regular,17db64ab065720d75df344f4c98f457530cba2bcb59c3c3bfbc141847aeaf426
