tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da0be86ca2f19302669b45c5ff57599a02afac044fc83d8c1b0a16f084db7e1,-1,0,1,0.04816172,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
0da0be86ca2f19302669b45c5ff57599a02afac044fc83d8c1b0a16f084db7e1,-1,1,1,18.5408335,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
556984df499e17d764c1baf1500c1e0273a2fac6299941c735fcd558944dec08,-1,0,1,0.04816172,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
556984df499e17d764c1baf1500c1e0273a2fac6299941c735fcd558944dec08,-1,1,1,18.5408335,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
6146b33a00fdc8fb67d7cf9145d325f6cfd277aa46c9a041a3b715351a7e13d2,-1,0,1,0.04816172,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
6146b33a00fdc8fb67d7cf9145d325f6cfd277aa46c9a041a3b715351a7e13d2,-1,1,1,18.5408335,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
70f65c6572b286eb44ad6d8b7a30c1143e286992ee3bb57d5a098e833a767d6a,-1,1,1,18.5408335,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
70f65c6572b286eb44ad6d8b7a30c1143e286992ee3bb57d5a098e833a767d6a,-1,0,1,0.04816172,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
7e45366236c64577711569a8c00680840e74a39f2319c2ed5dda22479e4bc719,-1,1,1,18.5408335,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
7e45366236c64577711569a8c00680840e74a39f2319c2ed5dda22479e4bc719,-1,0,1,0.04816172,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
d275a05c5439a6b2659f578cac3db0f85a003350b112c0b2c20dbd91fa90086c,-1,1,1,18.5408335,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
d275a05c5439a6b2659f578cac3db0f85a003350b112c0b2c20dbd91fa90086c,-1,0,1,0.04816172,1628514258,Ticket,5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,10,1,0.04816172,1628514053,Regular,d275a05c5439a6b2659f578cac3db0f85a003350b112c0b2c20dbd91fa90086c
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,9,1,18.5408335,1628514053,Regular,556984df499e17d764c1baf1500c1e0273a2fac6299941c735fcd558944dec08
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,8,1,0.04816172,1628514053,Regular,556984df499e17d764c1baf1500c1e0273a2fac6299941c735fcd558944dec08
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,3,1,18.5408335,1628514053,Regular,6146b33a00fdc8fb67d7cf9145d325f6cfd277aa46c9a041a3b715351a7e13d2
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,2,1,0.04816172,1628514053,Regular,6146b33a00fdc8fb67d7cf9145d325f6cfd277aa46c9a041a3b715351a7e13d2
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,7,1,18.5408335,1628514053,Regular,7e45366236c64577711569a8c00680840e74a39f2319c2ed5dda22479e4bc719
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,6,1,0.04816172,1628514053,Regular,7e45366236c64577711569a8c00680840e74a39f2319c2ed5dda22479e4bc719
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,1,1,18.5408335,1628514053,Regular,70f65c6572b286eb44ad6d8b7a30c1143e286992ee3bb57d5a098e833a767d6a
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,0,1,0.04816172,1628514053,Regular,70f65c6572b286eb44ad6d8b7a30c1143e286992ee3bb57d5a098e833a767d6a
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,5,1,18.5408335,1628514053,Regular,0da0be86ca2f19302669b45c5ff57599a02afac044fc83d8c1b0a16f084db7e1
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,4,1,0.04816172,1628514053,Regular,0da0be86ca2f19302669b45c5ff57599a02afac044fc83d8c1b0a16f084db7e1
5a4c855a86bcadea38a31b57152f1f861bc65466696305514b985b597af15620,1,11,1,18.5408335,1628514053,Regular,d275a05c5439a6b2659f578cac3db0f85a003350b112c0b2c20dbd91fa90086c
