tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,67,1,21.23157198,1619509293,Regular,edb333704e97ab2693cceb1bce670c59586a761e23587c8c783470cbe651e7ea
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,279,1,21.23157198,1618944770,Regular,474ce374d1747b59d2b17f40ce4d85829f1f558f1be57cdd09729b724fe8c2e3
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,282,1,21.23157198,1618814928,Regular,994f33ce4379a013c00164d90958a441e8c9f91ca210dfdba60085102fe95bd3
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,60,1,21.23157198,1618736106,Regular,5762f53d62a37241bb670d16133b83eec334e16e88974d40668bc32f7eb53bbe
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,29,1,21.23157198,1612271718,Regular,9990416bb47f0b0cde35fb69add0ca2b6c073bd22f2780e11c3d33e896bddb7a
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,46,1,21.23157198,1611482984,Regular,fa9bfd63cd5d9478d85b67eae2a48074fa6e1e8f1a5969d7f71cc0993ab93331
407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56,-1,42,1,21.23157198,1611249518,Regular,29044893cd137ee865b53493921f9ab9fa9e79c2a5ec2cf8d65e726371433617
5a2f27d87758d89a8002201e873b2313be3340549fbd9cbbcbde98093b06a098,-1,25,1,21.20241809,1611247709,Regular,f433389b799179cdc347cc0b63478b8a283eb9563d83680b146678fa9017680e
f433389b799179cdc347cc0b63478b8a283eb9563d83680b146678fa9017680e,1,3,1,21.20241809,1603758104,Vote,5a2f27d87758d89a8002201e873b2313be3340549fbd9cbbcbde98093b06a098
5762f53d62a37241bb670d16133b83eec334e16e88974d40668bc32f7eb53bbe,1,3,1,21.23157198,1602903957,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
9990416bb47f0b0cde35fb69add0ca2b6c073bd22f2780e11c3d33e896bddb7a,1,3,1,21.23157198,1602321198,Vote,eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645
994f33ce4379a013c00164d90958a441e8c9f91ca210dfdba60085102fe95bd3,1,3,1,21.23157198,1602228101,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
474ce374d1747b59d2b17f40ce4d85829f1f558f1be57cdd09729b724fe8c2e3,1,3,1,21.23157198,1601758041,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
edb333704e97ab2693cceb1bce670c59586a761e23587c8c783470cbe651e7ea,1,3,1,21.23157198,1601472234,Vote,9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64
29044893cd137ee865b53493921f9ab9fa9e79c2a5ec2cf8d65e726371433617,1,3,1,21.23157198,1601443492,Vote,407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56
fa9bfd63cd5d9478d85b67eae2a48074fa6e1e8f1a5969d7f71cc0993ab93331,1,3,1,21.23157198,1601423909,Vote,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,52,1,21.23157198,1601389872,Regular,7b83898a79e54367d2e5ae3a605c04e2019facbb880b9bcdc63b08f1e7c459be
7b83898a79e54367d2e5ae3a605c04e2019facbb880b9bcdc63b08f1e7c459be,1,3,1,21.23157198,1601245764,Vote,a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787
dd7611e28f5223319d5a66bee488a39ddd8296885159e3722908420dac85b498,-1,25,1,21.23157198,1600958130,Regular,eafdaf239410943b91d6421012ceff95bdbf82bc2694245c30877b6ae6f433eb
e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb,-1,50,1,21.23157198,1600956974,Regular,95ab46d163ab7e8bd81cc4a0717b33d831860d58e7b9e1189be40fe868a2e933
95ab46d163ab7e8bd81cc4a0717b33d831860d58e7b9e1189be40fe868a2e933,1,3,1,21.23157198,1600910803,Vote,e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb
7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448,-1,118,1,21.23157198,1600869829,Regular,21dc0e773d5c9f71dd3d073f0debcd9944680a9119af86801db840221c07732a
eafdaf239410943b91d6421012ceff95bdbf82bc2694245c30877b6ae6f433eb,1,3,1,21.23157198,1600863919,Vote,dd7611e28f5223319d5a66bee488a39ddd8296885159e3722908420dac85b498
668d8b5161f402b03c74855a7a70c56633a9317cb0b461a71e68668cacd627bd,-1,280,1,21.23157198,1600791828,Regular,ed68ac381d83d102a3cf1234f3fb2765765478cd16ab666c350c429c0c7001cd
21dc0e773d5c9f71dd3d073f0debcd9944680a9119af86801db840221c07732a,1,3,1,21.23157198,1600768006,Vote,7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448
