tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a,-1,58,1,96.92626675,1549455358,Regular,f2deae823bf0fdab0ac6393cdef37a704ba24af42b39852ba5ebd99c5084d7e9
2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177,-1,10,1,96.98445924,1549451570,Regular,4505cf9635e4d17b7afd4f5320175119549580cd3991f770fdb7b4ca71e7974c
f2deae823bf0fdab0ac6393cdef37a704ba24af42b39852ba5ebd99c5084d7e9,1,3,1,96.92626675,1548932638,Vote,d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a
4505cf9635e4d17b7afd4f5320175119549580cd3991f770fdb7b4ca71e7974c,1,3,1,96.98445924,1548729714,Vote,2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,50,1,96.98445924,1548440404,Regular,fd6cfcf35c02f4c6b32eadeed99650221e2aa25615351cdabc18a2c49c54160d
fd6cfcf35c02f4c6b32eadeed99650221e2aa25615351cdabc18a2c49c54160d,1,3,1,96.98445924,1547645375,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,53,1,96.98445924,1547133450,Regular,2f094dc02dcadd5eb810ddab8d69f504dc6ce41155997b927ea50a007d576269
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,1,1,96.98445924,1547133450,Regular,b116a846b9bca64794828f496a6e4effb9fde9f92cd5eb82f987090163116c24
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,41,1,96.98445924,1547132998,Regular,3ae25d41baade958dc4080cb4ddeafcce98aca4bc9da960b0f0ede75eeb31014
3ae25d41baade958dc4080cb4ddeafcce98aca4bc9da960b0f0ede75eeb31014,1,3,1,96.98445924,1546836571,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
b116a846b9bca64794828f496a6e4effb9fde9f92cd5eb82f987090163116c24,1,3,1,96.98445924,1546792835,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
2f094dc02dcadd5eb810ddab8d69f504dc6ce41155997b927ea50a007d576269,1,3,1,96.98445924,1546677479,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,100,1,96.98445924,1546642899,Regular,ff2d3411468f52174bb8a22712df99d82e98faad75df3854b8153d76df705ef3
ff2d3411468f52174bb8a22712df99d82e98faad75df3854b8153d76df705ef3,1,3,1,96.98445924,1546601946,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,38,1,96.98445924,1546559135,Regular,8b983fafe91033f66a20123145a6e2613066d142d948549fbecf0e74a01ed450
8b983fafe91033f66a20123145a6e2613066d142d948549fbecf0e74a01ed450,1,3,1,96.98445924,1546509258,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,20,1,96.98445924,1546445522,Regular,4598a60ad816f57db5ff1bfd82a121c8f8e708725dc6efa6034f35488b8b1f44
4598a60ad816f57db5ff1bfd82a121c8f8e708725dc6efa6034f35488b8b1f44,1,3,1,96.98445924,1546388687,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
