tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea0104fbcb995fb648773e47880e59b1f274f387263fcfa7951ba0dfcac8b5b,-1,1,1,19.66490825,1663338424,Ticket,2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80
0ea0104fbcb995fb648773e47880e59b1f274f387263fcfa7951ba0dfcac8b5b,-1,0,1,0.03148462,1663338424,Ticket,2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80
6e144105861bc7c7c5ab29ffb573fa290b50a54a1f2c1deb842b5f12daf28c47,-1,0,1,0.03148462,1663338424,Ticket,2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80
6e144105861bc7c7c5ab29ffb573fa290b50a54a1f2c1deb842b5f12daf28c47,-1,1,1,19.66490825,1663338424,Ticket,2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80
a213bb8432f8746b57cb001feb8cdf6fd54fe3a2062d3661f0790b82965e1905,-1,0,1,0.03148462,1663338424,Ticket,2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80
a213bb8432f8746b57cb001feb8cdf6fd54fe3a2062d3661f0790b82965e1905,-1,1,1,19.66490825,1663338424,Ticket,2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80
ccb0092da5d5b41c9920e4f79087a833f9fef02673510921940b4fd13c5370de,-1,0,1,0.03148462,1663338424,Ticket,2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80
ccb0092da5d5b41c9920e4f79087a833f9fef02673510921940b4fd13c5370de,-1,1,1,19.66490825,1663338424,Ticket,2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80
ef9650b982cceaec16cb89c62ba011093ef12c1d19bfea6d590b18a90e75469b,-1,1,1,19.66490825,1663338424,Ticket,2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80
ef9650b982cceaec16cb89c62ba011093ef12c1d19bfea6d590b18a90e75469b,-1,0,1,0.03148462,1663338424,Ticket,2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80
2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80,1,7,1,19.66490825,1663338344,Regular,0ea0104fbcb995fb648773e47880e59b1f274f387263fcfa7951ba0dfcac8b5b
2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80,1,0,1,0.03148462,1663338344,Regular,a213bb8432f8746b57cb001feb8cdf6fd54fe3a2062d3661f0790b82965e1905
2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80,1,1,1,19.66490825,1663338344,Regular,a213bb8432f8746b57cb001feb8cdf6fd54fe3a2062d3661f0790b82965e1905
2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80,1,2,1,0.03148462,1663338344,Regular,ef9650b982cceaec16cb89c62ba011093ef12c1d19bfea6d590b18a90e75469b
2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80,1,3,1,19.66490825,1663338344,Regular,ef9650b982cceaec16cb89c62ba011093ef12c1d19bfea6d590b18a90e75469b
2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80,1,8,1,0.03148462,1663338344,Regular,ccb0092da5d5b41c9920e4f79087a833f9fef02673510921940b4fd13c5370de
2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80,1,9,1,19.66490825,1663338344,Regular,ccb0092da5d5b41c9920e4f79087a833f9fef02673510921940b4fd13c5370de
2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80,1,4,1,0.03148462,1663338344,Regular,6e144105861bc7c7c5ab29ffb573fa290b50a54a1f2c1deb842b5f12daf28c47
2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80,1,5,1,19.66490825,1663338344,Regular,6e144105861bc7c7c5ab29ffb573fa290b50a54a1f2c1deb842b5f12daf28c47
2cad68fc2220cab38ac92f04c4e0d71346faa4cfda1195a07b0260a146c39f80,1,6,1,0.03148462,1663338344,Regular,0ea0104fbcb995fb648773e47880e59b1f274f387263fcfa7951ba0dfcac8b5b
