tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69c5acb16f44b4730c70d91f9e6bf2085f5d2d605b4b6a252fb726f1acb06ba,-1,3,1,181.44527936,1556722998,Regular,8088b1039258f4293c95d240b0af9c6a06e46b99f3e5423134113a8b2c5858fe
8088b1039258f4293c95d240b0af9c6a06e46b99f3e5423134113a8b2c5858fe,1,2,1,181.44527936,1556686856,Vote,c69c5acb16f44b4730c70d91f9e6bf2085f5d2d605b4b6a252fb726f1acb06ba
e094407082017977ee5afed30939dc934e36d0329595716bedcd2ba80a16a77b,-1,1,1,179.77859508,1555846782,Vote,6a184360c4887d92961935e2b2acb2606120e1191373e26affaec058bffa7362
b10b9d760017eafbaff2e9df3aaf459f4102dccb144c6599878aada57149401b,-1,1,1,179.77859508,1555651878,Vote,75075f68c15e240ded57ce4157dc66fbfe5e8343890a159fcd29f9e1511d4b88
6ba784ab7d521425867865bd51521e6c4d67fb5f2aedad34f1a61ce2555332ec,-1,1,1,179.77859508,1555201554,Vote,74fdd93b856c5917890c0bb73c7947d0fd5584725a553e58343df34fed66a242
af947a1aeaa5f270d5aa398f890f5f98a31ef9af8f2e28591298e8053aebb776,-1,1,1,179.77859508,1555145026,Vote,6affaafb91339d8791967ff47540065f4853f61b6fea7685186525fcdf3c4aa7
0f0f290f350a565ac501152c5bb516168eb76db5469e342ef55721f1c2b37acf,-1,1,1,179.77859508,1554903515,Vote,e19f76fc025973ef032cbb85acd91c6e377c619355b6e8081922aff978730de5
69f871d5bf3b6ad83fdfa2eb4ba7ef45a8a358352ecb2d4eb7f1eee4fe2eaa9c,-1,6,1,181.49832992,1554779040,Regular,29e420adfd10c269785d6c569cb4f42ec5b518e0bd332bd2e9758d0d7f2c6bfa
29e420adfd10c269785d6c569cb4f42ec5b518e0bd332bd2e9758d0d7f2c6bfa,1,2,1,181.49832992,1554739554,Vote,69f871d5bf3b6ad83fdfa2eb4ba7ef45a8a358352ecb2d4eb7f1eee4fe2eaa9c
639822105c01cd67aa73fbaef0c858e63cebe8709b9a59f769c5f47a6a96f24f,-1,1,1,179.77859508,1554385561,Vote,de6dc627e306a64bff3c8f8fcb62a7937e929c3e6bb5141ba1aa4dd332e9990e
568d8c70733d465cd6f269e2707961878a14a9c19198a79ac6e3b73462a6866c,-1,1,1,179.77859508,1554319537,Vote,5af94996f70d5751095f57387dd943c3ee5a88eb0a19c51e7e204ea16fd45a4e
5f2a811803cd667d2b4d85a0c6bc302e77cee5c6dd34ff0f15e266312b23ae85,-1,6,1,181.55306908,1553784488,Regular,48ffb997b6c30c4525291e8ba4986834a7393254d5c953ecba909db1c93c053b
48ffb997b6c30c4525291e8ba4986834a7393254d5c953ecba909db1c93c053b,1,2,1,181.55306908,1553750291,Vote,5f2a811803cd667d2b4d85a0c6bc302e77cee5c6dd34ff0f15e266312b23ae85
dd3a66a2bfc44b86c31b0269e9b689be1f6ee83470e8cdb78061b03ce236f5e2,-1,1,1,179.77859508,1553695500,Vote,606e17f1d065e1f2e956a0a1eb44ee3bd3737ad302dd54f9b9c03ec139c971ce
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,-1,33,1,181.55306908,1553674025,Regular,536c3b2d8237aa3e6f9c775e518a81e0d1995272e80014294a92b7559cc20adf
68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec,-1,14,1,181.55306908,1553634362,Regular,d93c99a9a59e3ae26545f660a09d2bc1e104c144193b42c851da0e5b078f9a64
b2a62837cdf0469b6b9012ed033aba285b7a1d68707fcfa51c536353cd716e1b,-1,4,1,181.55306908,1553622150,Regular,3fb8dd14704913c3d1eea43347b2a43d53a8cd7bb9e1ce8d803fd108a8366316
9d15c490541f04f0267ce9113ce4d778cbfb04b87f636ec18f30e1a175f7bc3e,-1,1,1,179.77859508,1553548376,Vote,6fcad54ebf1f0a075352c954b3fbc84f3f2a74f597c1af2556f54928827fc84c
b9e0e3a8c48ee2bf1934bfc7cf8216044b4b727e73da3e279528bda9c9451c76,-1,1,1,179.77859508,1553460508,Vote,e3c28dfbf7d4d9a5386670e8cdd20ca673f16756d50f27dab56aeb4b74a49bda
2aea956f6bcb32b8cc812aa4d1e4271edabd5d4dfd461c3506b29192d37b08d9,-1,1,1,179.77859508,1553386237,Vote,a92386d73d8ab49cc119436322324c5802ba3c6b02164c9f2cff66397d7d7f72
d93c99a9a59e3ae26545f660a09d2bc1e104c144193b42c851da0e5b078f9a64,1,2,1,181.55306908,1553245453,Vote,68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec
800827f49629b24df958e8259f32577defebacae25a8b2ea064feab1994b88f2,-1,1,1,179.77859508,1553159059,Vote,1438421b4f1a34efbcec0dff85801aa95958a49ec7c9bedb6483b9aba8b48cb3
3fb8dd14704913c3d1eea43347b2a43d53a8cd7bb9e1ce8d803fd108a8366316,1,2,1,181.55306908,1553094667,Vote,b2a62837cdf0469b6b9012ed033aba285b7a1d68707fcfa51c536353cd716e1b
2b247640ad4e6b38450eb0777fd294a6c45f29d05b701fc60cf4baa387c05769,-1,1,1,179.77859508,1552992960,Vote,1bb1f417950cab24c2a39b869e165dd1b0c577c8a4324d67ecc6fe10a46465c3
536c3b2d8237aa3e6f9c775e518a81e0d1995272e80014294a92b7559cc20adf,1,2,1,181.55306908,1552983968,Vote,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
45e715467296e2baf743731a645fb82498dba6788c170b67cb9daa4eb4a8a351,-1,1,1,179.77859508,1552937324,Vote,0ed34359782a026af8be32d12eaaddf5e0684f683dadb54d1fc82b8ff6cc50e3
319ed83df1b967479daf175bbe76e87fefca628ad5aae3d45fb6259540124526,-1,1,1,179.77859508,1552849713,Vote,0e0605e8d0d425deee0bd2e93632f999a81b284fade5307766bb1aed3a467278
584738c5e288be4972274c5dc9b8794e79b7ac4d77542524da7c195b207aa3cc,-1,3,1,181.55306908,1552757382,Regular,d4f957044d605bf5d93492023b77f57beaf4fc4d626f0e1343290675a88cbbeb
54e37c7c74e857acb5e49cc3ae7e0f22ca7b2312a758ae09cb8e1b7c2b0882b2,-1,1,1,179.77859508,1552642999,Vote,6a70953c74c89cfd77d6e1f520d4500544d1a89e4e9168784845abc64ec3fc59
c6bf0b67848f7cba5ee3a889e4bd277c47de6d2ffcbe6543b0a3324d88d35f64,-1,1,1,179.77859508,1552619299,Vote,f858b14be1c2b418059a24e446d0d462f200a2d30a1c7267454f2afe51a8c2ee
c01c3f7c11a9d139fcc6217b30a5419c12018a96c64cffa38bb5e0a5a862be84,-1,1,1,179.77859508,1552422674,Vote,974f28e311aa1c583685072112497e812038bb9eadac981ca439d55f305f8718
78e7ac3d33c4950df6eb0d903a67b7cae016bb9bf96fa02851ccd34e035a12ad,-1,1,1,179.77859508,1552415478,Vote,70a60f7849d77e1cac0894c6b036446aaf0d03bba808ac9acd5757642f93dcb4
d4f957044d605bf5d93492023b77f57beaf4fc4d626f0e1343290675a88cbbeb,1,2,1,181.55306908,1552287146,Vote,584738c5e288be4972274c5dc9b8794e79b7ac4d77542524da7c195b207aa3cc
5982f80bc411d531b4910690d820a833bc8a942eb9d7b758082c42bdf9f5fc8a,-1,1,1,179.77859508,1552286387,Vote,670ffe569c6d9e42b9a7f2079c740385f9013d53f39d16aeccdef6ed0e53c882
0e0605e8d0d425deee0bd2e93632f999a81b284fade5307766bb1aed3a467278,1,0,1,179.77859508,1552172261,Ticket,319ed83df1b967479daf175bbe76e87fefca628ad5aae3d45fb6259540124526
1438421b4f1a34efbcec0dff85801aa95958a49ec7c9bedb6483b9aba8b48cb3,1,0,1,179.77859508,1552172261,Ticket,800827f49629b24df958e8259f32577defebacae25a8b2ea064feab1994b88f2
6a184360c4887d92961935e2b2acb2606120e1191373e26affaec058bffa7362,1,0,1,179.77859508,1552172261,Ticket,e094407082017977ee5afed30939dc934e36d0329595716bedcd2ba80a16a77b
6a70953c74c89cfd77d6e1f520d4500544d1a89e4e9168784845abc64ec3fc59,1,0,1,179.77859508,1552172261,Ticket,54e37c7c74e857acb5e49cc3ae7e0f22ca7b2312a758ae09cb8e1b7c2b0882b2
6fcad54ebf1f0a075352c954b3fbc84f3f2a74f597c1af2556f54928827fc84c,1,0,1,179.77859508,1552172261,Ticket,9d15c490541f04f0267ce9113ce4d778cbfb04b87f636ec18f30e1a175f7bc3e
74fdd93b856c5917890c0bb73c7947d0fd5584725a553e58343df34fed66a242,1,0,1,179.77859508,1552172261,Ticket,6ba784ab7d521425867865bd51521e6c4d67fb5f2aedad34f1a61ce2555332ec
75075f68c15e240ded57ce4157dc66fbfe5e8343890a159fcd29f9e1511d4b88,1,0,1,179.77859508,1552172261,Ticket,b10b9d760017eafbaff2e9df3aaf459f4102dccb144c6599878aada57149401b
974f28e311aa1c583685072112497e812038bb9eadac981ca439d55f305f8718,1,0,1,179.77859508,1552172261,Ticket,c01c3f7c11a9d139fcc6217b30a5419c12018a96c64cffa38bb5e0a5a862be84
e19f76fc025973ef032cbb85acd91c6e377c619355b6e8081922aff978730de5,1,0,1,179.77859508,1552172261,Ticket,0f0f290f350a565ac501152c5bb516168eb76db5469e342ef55721f1c2b37acf
0ed34359782a026af8be32d12eaaddf5e0684f683dadb54d1fc82b8ff6cc50e3,1,0,1,179.77859508,1552172087,Ticket,45e715467296e2baf743731a645fb82498dba6788c170b67cb9daa4eb4a8a351
1bb1f417950cab24c2a39b869e165dd1b0c577c8a4324d67ecc6fe10a46465c3,1,0,1,179.77859508,1552172087,Ticket,2b247640ad4e6b38450eb0777fd294a6c45f29d05b701fc60cf4baa387c05769
5af94996f70d5751095f57387dd943c3ee5a88eb0a19c51e7e204ea16fd45a4e,1,0,1,179.77859508,1552172087,Ticket,568d8c70733d465cd6f269e2707961878a14a9c19198a79ac6e3b73462a6866c
606e17f1d065e1f2e956a0a1eb44ee3bd3737ad302dd54f9b9c03ec139c971ce,1,0,1,179.77859508,1552172087,Ticket,dd3a66a2bfc44b86c31b0269e9b689be1f6ee83470e8cdb78061b03ce236f5e2
670ffe569c6d9e42b9a7f2079c740385f9013d53f39d16aeccdef6ed0e53c882,1,0,1,179.77859508,1552172087,Ticket,5982f80bc411d531b4910690d820a833bc8a942eb9d7b758082c42bdf9f5fc8a
