tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97df585e8e4cda56baa198d3b7c0d8d4ec602bbb1ed9e9a6da6b3e671739acc,-1,1,1,41.85306019,1577154141,Regular,25889b2fa60e7ec23cb7f8e4f747581925ea06cdbe22bc664b4125b519fde355
25889b2fa60e7ec23cb7f8e4f747581925ea06cdbe22bc664b4125b519fde355,1,1,1,41.85306019,1577111195,Revocation,a97df585e8e4cda56baa198d3b7c0d8d4ec602bbb1ed9e9a6da6b3e671739acc
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,148,1,43.18937815,1574463142,Regular,57055f80d9b8c07cf08d18f10ab7b548224860d3d284fa6f9c6766dd93aca3e7
940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9,-1,4,1,43.18937815,1574343783,Regular,3c381180a6dbd2b9c6963135d103bae2064f44a01aab257860bd58460558e17b
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,-1,5,1,43.18937815,1574341524,Regular,349f22d21cd45e7e52042b95277e4c92921a00e6ae64f7976e22ca8c0109a173
57055f80d9b8c07cf08d18f10ab7b548224860d3d284fa6f9c6766dd93aca3e7,1,3,1,43.18937815,1573952890,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
349f22d21cd45e7e52042b95277e4c92921a00e6ae64f7976e22ca8c0109a173,1,3,1,43.18937815,1573906681,Vote,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
3c381180a6dbd2b9c6963135d103bae2064f44a01aab257860bd58460558e17b,1,3,1,43.18937815,1573791089,Vote,940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9
1783845309ddbd43232c95f05b2cb21931123827f049474a729175249ff0a4b1,-1,0,1,43.18937815,1573636588,Regular,f1b0f95e6a9e67558331fea5ba66a058534733e141df92513a2ec79a4976df78
c454b46c8faeaa93cdaeb3933d4b203f9ee2fe641e6ecf2cd0e023d5ff25ebd6,-1,2,1,43.23191315,1573631643,Regular,6cd668f48b571e8d827833d7e5e9fa049a88b87f98945509e77a805696ff7b2c
bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc,-1,8,1,43.18937815,1573631267,Regular,4c60234d3375c3e957e95226fd691e24bcee86852551f7d06f5a098d5dfc3804
f1b0f95e6a9e67558331fea5ba66a058534733e141df92513a2ec79a4976df78,1,3,1,43.18937815,1573600883,Vote,1783845309ddbd43232c95f05b2cb21931123827f049474a729175249ff0a4b1
4c60234d3375c3e957e95226fd691e24bcee86852551f7d06f5a098d5dfc3804,1,3,1,43.18937815,1573342469,Vote,bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,38,1,43.23191315,1572928395,Regular,3dbbc648039d2948551da7e35d9ff802ad074261c7bb5fd5b841d67f70e12bc5
6cd668f48b571e8d827833d7e5e9fa049a88b87f98945509e77a805696ff7b2c,1,3,1,43.23191315,1572906746,Vote,c454b46c8faeaa93cdaeb3933d4b203f9ee2fe641e6ecf2cd0e023d5ff25ebd6
3dbbc648039d2948551da7e35d9ff802ad074261c7bb5fd5b841d67f70e12bc5,1,3,1,43.23191315,1572877583,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
