tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18553df06d3f3d1b9ffd30e6fd30f5521dac53f71d13a30fc87f650652ca41e7,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
18553df06d3f3d1b9ffd30e6fd30f5521dac53f71d13a30fc87f650652ca41e7,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
2efe77707ffe9dbe25d3ef6a21f3c6090928c6a52f6f149598a726df403ed4d0,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
2efe77707ffe9dbe25d3ef6a21f3c6090928c6a52f6f149598a726df403ed4d0,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
616ea1649fa2ba4fe42217b25aadb10c7d8c010b88d0246e249902b1896c2a04,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
616ea1649fa2ba4fe42217b25aadb10c7d8c010b88d0246e249902b1896c2a04,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
71750d4bd0abe822a61c025d53bbdd67852a1c5000777990b25917581d0c92d8,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
71750d4bd0abe822a61c025d53bbdd67852a1c5000777990b25917581d0c92d8,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
8036d0e10acc0c32edba40d6b7416c80cc3a4508f70ab5d2255307f60823dc3b,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
8036d0e10acc0c32edba40d6b7416c80cc3a4508f70ab5d2255307f60823dc3b,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
8372bd01b4be089d7f0b7b6ea0a0badbb9b815cc2d3589370ec612bcab0ce6ea,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
8372bd01b4be089d7f0b7b6ea0a0badbb9b815cc2d3589370ec612bcab0ce6ea,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
945d97b64acabf3a9afce1d76cb14e7134246436b4ee8ee495b64a20dd1678e8,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
945d97b64acabf3a9afce1d76cb14e7134246436b4ee8ee495b64a20dd1678e8,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
a4caa7592f3af82a9b4defcc5965a0f1fe98ae0a41e63c5feab0b5f310216c0c,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
a4caa7592f3af82a9b4defcc5965a0f1fe98ae0a41e63c5feab0b5f310216c0c,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
d4c53db03082472321342c43e3a19540d8e43593e6809d7a39c7267dd6f7246e,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
d4c53db03082472321342c43e3a19540d8e43593e6809d7a39c7267dd6f7246e,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
d5b2640067f9cd269a7df93dcfc0274f61cc9a1ba9bca710c2ec7b15437b5829,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
d5b2640067f9cd269a7df93dcfc0274f61cc9a1ba9bca710c2ec7b15437b5829,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
e2d08c4442eb59aa9f53e8a7d421bb0faac4d338eb1af2f34c06fafde6931e72,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
e2d08c4442eb59aa9f53e8a7d421bb0faac4d338eb1af2f34c06fafde6931e72,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
e6cc36ea11a420bb77541ec0aaf1885cbcd52a8bbdf36c16597fb8d05b3b2a0d,-1,0,1,0.08849825,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
e6cc36ea11a420bb77541ec0aaf1885cbcd52a8bbdf36c16597fb8d05b3b2a0d,-1,1,1,53.98218925,1582722174,Ticket,265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,13,1,53.98218925,1582722009,Regular,616ea1649fa2ba4fe42217b25aadb10c7d8c010b88d0246e249902b1896c2a04
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,0,1,0.08849825,1582722009,Regular,a4caa7592f3af82a9b4defcc5965a0f1fe98ae0a41e63c5feab0b5f310216c0c
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,1,1,53.98218925,1582722009,Regular,a4caa7592f3af82a9b4defcc5965a0f1fe98ae0a41e63c5feab0b5f310216c0c
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,16,1,0.08849825,1582722009,Regular,945d97b64acabf3a9afce1d76cb14e7134246436b4ee8ee495b64a20dd1678e8
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,17,1,53.98218925,1582722009,Regular,945d97b64acabf3a9afce1d76cb14e7134246436b4ee8ee495b64a20dd1678e8
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,8,1,0.08849825,1582722009,Regular,2efe77707ffe9dbe25d3ef6a21f3c6090928c6a52f6f149598a726df403ed4d0
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,9,1,53.98218925,1582722009,Regular,2efe77707ffe9dbe25d3ef6a21f3c6090928c6a52f6f149598a726df403ed4d0
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,6,1,0.08849825,1582722009,Regular,d5b2640067f9cd269a7df93dcfc0274f61cc9a1ba9bca710c2ec7b15437b5829
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,7,1,53.98218925,1582722009,Regular,d5b2640067f9cd269a7df93dcfc0274f61cc9a1ba9bca710c2ec7b15437b5829
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,18,1,0.08849825,1582722009,Regular,71750d4bd0abe822a61c025d53bbdd67852a1c5000777990b25917581d0c92d8
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,19,1,53.98218925,1582722009,Regular,71750d4bd0abe822a61c025d53bbdd67852a1c5000777990b25917581d0c92d8
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,4,1,0.08849825,1582722009,Regular,8036d0e10acc0c32edba40d6b7416c80cc3a4508f70ab5d2255307f60823dc3b
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,5,1,53.98218925,1582722009,Regular,8036d0e10acc0c32edba40d6b7416c80cc3a4508f70ab5d2255307f60823dc3b
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,10,1,0.08849825,1582722009,Regular,e2d08c4442eb59aa9f53e8a7d421bb0faac4d338eb1af2f34c06fafde6931e72
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,11,1,53.98218925,1582722009,Regular,e2d08c4442eb59aa9f53e8a7d421bb0faac4d338eb1af2f34c06fafde6931e72
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,22,1,0.08849825,1582722009,Regular,d4c53db03082472321342c43e3a19540d8e43593e6809d7a39c7267dd6f7246e
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,23,1,53.98218925,1582722009,Regular,d4c53db03082472321342c43e3a19540d8e43593e6809d7a39c7267dd6f7246e
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,14,1,0.08849825,1582722009,Regular,8372bd01b4be089d7f0b7b6ea0a0badbb9b815cc2d3589370ec612bcab0ce6ea
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,15,1,53.98218925,1582722009,Regular,8372bd01b4be089d7f0b7b6ea0a0badbb9b815cc2d3589370ec612bcab0ce6ea
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,2,1,0.08849825,1582722009,Regular,18553df06d3f3d1b9ffd30e6fd30f5521dac53f71d13a30fc87f650652ca41e7
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,3,1,53.98218925,1582722009,Regular,18553df06d3f3d1b9ffd30e6fd30f5521dac53f71d13a30fc87f650652ca41e7
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,20,1,0.08849825,1582722009,Regular,e6cc36ea11a420bb77541ec0aaf1885cbcd52a8bbdf36c16597fb8d05b3b2a0d
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,21,1,53.98218925,1582722009,Regular,e6cc36ea11a420bb77541ec0aaf1885cbcd52a8bbdf36c16597fb8d05b3b2a0d
265987447b416870c185e70eaeb912f6a9eba519100f29c2a7dd2c99001684c5,1,12,1,0.08849825,1582722009,Regular,616ea1649fa2ba4fe42217b25aadb10c7d8c010b88d0246e249902b1896c2a04
