tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,172,1,38.38518308,1635501807,Regular,5c47772eb77d8764c947fed8bed81007ee05abb57f32b2aa1fdd08ddc2f9878f
5c47772eb77d8764c947fed8bed81007ee05abb57f32b2aa1fdd08ddc2f9878f,1,3,1,38.38518308,1592188072,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
1db4f69470f138a1c35a83e6b62d2b780b1392bf33bb2a96ec1eebb89751a584,-1,11,1,38.41932168,1589728109,Regular,12f135bb70280f3fb3f1dcaaed54fbdf489caec1f6db17c17d3c1a490c74189b
12f135bb70280f3fb3f1dcaaed54fbdf489caec1f6db17c17d3c1a490c74189b,1,3,1,38.41932168,1589492982,Vote,1db4f69470f138a1c35a83e6b62d2b780b1392bf33bb2a96ec1eebb89751a584
9109dce870bfe0bfc36292484066b27bfab86bbcd36e887953f1532024840d2e,-1,1,1,38.41932168,1588907247,Regular,09323345623272eef9358f6586bc87ba391445793afcb7c71783edd924afc824
09323345623272eef9358f6586bc87ba391445793afcb7c71783edd924afc824,1,3,1,38.41932168,1588869899,Vote,9109dce870bfe0bfc36292484066b27bfab86bbcd36e887953f1532024840d2e
b590aa4fdd2d31ae698a8ffd6ed9b108ace2a7a703173a2991aab8e18df7a64e,-1,9,1,38.41932168,1588757917,Regular,b835b29e94b6cb2e960df12cff6315623360f70ff19898bd5e0f747fae7651b4
b835b29e94b6cb2e960df12cff6315623360f70ff19898bd5e0f747fae7651b4,1,3,1,38.41932168,1588720797,Vote,b590aa4fdd2d31ae698a8ffd6ed9b108ace2a7a703173a2991aab8e18df7a64e
7ede97cc83d8bd42d88824a43cd7d8fb391a5c5ac71bbb756b34341348c1e35f,-1,6,1,38.41932168,1588699001,Regular,511b869c3c6c00204b9a14f6d69f77bfb4884406dc81bd6828445b59e94f8045
511b869c3c6c00204b9a14f6d69f77bfb4884406dc81bd6828445b59e94f8045,1,3,1,38.41932168,1588655565,Vote,7ede97cc83d8bd42d88824a43cd7d8fb391a5c5ac71bbb756b34341348c1e35f
0e840884fd1db9cacbb2174189d6fb905d3e2e32cc40e5615228faf54a3c3af9,-1,7,1,38.41932168,1588623639,Regular,a68581c13eed731470f6fbe205350e6a8c580aceb9112b76d4ae3b5404295ad6
128a8a0d41d2e8a67b80ff03544c31337500ab4c34f7db009fc76063203b6800,-1,6,1,38.41932168,1588607121,Regular,278f51b70c03e15f352bb93e72bc496ed1a9cc0cd07bfe7b96a8b1168b96c67a
e9540917e7735876a5269e85e25327a8e87fc50fdf51c7d5b5d12968741b585b,-1,8,1,38.41932168,1588603399,Regular,2e12bdb47cf5b82b0ef2e2d76055ffa7181e6bad5b3cf7449ddc4130ed7b12d4
a68581c13eed731470f6fbe205350e6a8c580aceb9112b76d4ae3b5404295ad6,1,3,1,38.41932168,1588592489,Vote,0e840884fd1db9cacbb2174189d6fb905d3e2e32cc40e5615228faf54a3c3af9
