tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84aa4d1990b71f00daf8b2a5c40c32d81533e79835e9b06e849b919efe0d2a8,-1,4,1,284.95021568,1560748272,Regular,6e03e86fce242995959a3df22e15fdf68160bb8e38261f16e583cffb8eecae80
6e03e86fce242995959a3df22e15fdf68160bb8e38261f16e583cffb8eecae80,1,2,1,284.95021568,1560697046,Vote,e84aa4d1990b71f00daf8b2a5c40c32d81533e79835e9b06e849b919efe0d2a8
0bf5445683c5c9de85227690ace726e652c2372429b94486eb93c5ccb7fed8d4,-1,1,1,284.95021568,1560585231,Regular,66170ca184bb038c49cb9a834d1362a6714c3067b5eb86547256656f3760c56b
66170ca184bb038c49cb9a834d1362a6714c3067b5eb86547256656f3760c56b,1,2,1,284.95021568,1560566971,Vote,0bf5445683c5c9de85227690ace726e652c2372429b94486eb93c5ccb7fed8d4
c5949fb4991a939e8bf91ca21e5ecf68ab050b32168c0e0b75f618b33dfffc89,-1,9,1,284.95021568,1559957912,Regular,3b3bdbee28d10a60983e5bd7fd7d3ca55b5b0388c40b6f0506c232f6b9069ca5
3b3bdbee28d10a60983e5bd7fd7d3ca55b5b0388c40b6f0506c232f6b9069ca5,1,2,1,284.95021568,1559445781,Vote,c5949fb4991a939e8bf91ca21e5ecf68ab050b32168c0e0b75f618b33dfffc89
d113d2065e68759d3ad7399d57b68dc81071b03544aa4b4729d1b6a86f807684,-1,4,1,284.95021568,1558765887,Regular,5254c56272ad4b4ad706541e8c99a3336e8711f5bdd4bfa005243c0825c43aab
624f9eed041f3e6979a9960c2a7e1fb3de63aedae6b299517c504a4dec2e71b2,-1,5,1,284.95021568,1558757643,Regular,2ca11cb41247a17420d365d753f5d05af74cd9572ff8d377fd23ca0cff6a1fef
3162f001928a3477301415476f4f69d52ad4a953669d702d56d61f953e894181,-1,3,1,284.95021568,1558723340,Regular,f200a4d61822f2132b87f36d8d921703451c321cc2fb68a41996edb537f058cb
5254c56272ad4b4ad706541e8c99a3336e8711f5bdd4bfa005243c0825c43aab,1,2,1,284.95021568,1558721334,Vote,d113d2065e68759d3ad7399d57b68dc81071b03544aa4b4729d1b6a86f807684
2ca11cb41247a17420d365d753f5d05af74cd9572ff8d377fd23ca0cff6a1fef,1,2,1,284.95021568,1558713541,Vote,624f9eed041f3e6979a9960c2a7e1fb3de63aedae6b299517c504a4dec2e71b2
f200a4d61822f2132b87f36d8d921703451c321cc2fb68a41996edb537f058cb,1,2,1,284.95021568,1558684820,Vote,3162f001928a3477301415476f4f69d52ad4a953669d702d56d61f953e894181
8b7f1a6f81d7e77936d1c92cce0a35c114ce78b344fdebeb2513992c10aed2d5,-1,3,1,285.00162973,1558496165,Regular,d1a1cda983d80fa3a9e3382eb628db17a4a9ac7ef443be61362acb484e015799
d1a1cda983d80fa3a9e3382eb628db17a4a9ac7ef443be61362acb484e015799,1,2,1,285.00162973,1558459220,Vote,8b7f1a6f81d7e77936d1c92cce0a35c114ce78b344fdebeb2513992c10aed2d5
08d751b61c99f1d7dae310fd84242425b0866f027c5ef88452bfdd120539303e,-1,0,1,283.33529684,1558406056,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
266272f45b9c466f90466339f4bd728754298d67397ff6cae455c7cb3197d165,-1,0,1,283.33529684,1558406056,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
5c733692b0cbf6ba552bd74052bf11d62781bbe8f122bd70b72bee427e8a6888,-1,0,1,283.33529684,1558406056,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
b5258e0cb9c8ac1883287066b8304309eb13110a705510b851c22f6195020fc7,-1,0,1,283.33529684,1558406056,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
c6a5886368c9720990eab2c1c242f31a4f26b052dc34aa643491b490c3641874,-1,0,1,283.33529684,1558406056,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
071b9d7c4b6f3da34b7eab763902ac8910cedbaa6398c2b31181ff192b38dd20,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
0f89c4c47c76d486aa19d9669186b5a5a2d6c904ed880e6e86fb6040bf4c092b,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
175edbec0124e446fc3aeaeffb8fc806193ff78d5ec45a9d54612dc01c3ad8c5,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
29e60bfcdae58c7f72298c91871a50e9fb6ea497233051b6475f88d1ec85a94a,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
2ae236b2cfb52aa45cc59df41e7c5e70afced7d7aeeae38eea3277bb28c5f56c,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
2cf892d3b596fc21e7210922c4ce97d4352688e38843c90a0c1c193456d24e34,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
3b31ae2f9daab8f6cf8035b2bbf31db5509a5bc5f33a30a89ac81c2ef9e64789,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
3c2a96246345870b8eddd776791be0e53d6dba7e9180322b8ced1959ec69b37a,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
4437ac637c2a0cdb7a588f45051d59a6ee2c469ec6f410ac6030a07c43053b36,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
64614881f4957bb04ed9f248ee062f58167d880e8d271a42ff024f8afe8402d6,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
64cd2ae2d7f46b533d842874789b7918f3c8d143752094634073a7b5a7765963,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
7bbf7a50469dacc27c708090117e9a280b57587834c7a93514d883ecf04f7e85,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
7fd327b4bf8168daaa0c2c76d912f1d1899717c68f061b4d06ebb8bef4c14f9d,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
bc0c9d7b53f2cbb39b328e3435b13ab53fe9d456a29561b766d7c8fc1fc3864b,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
