tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f757d74f81d33afd5e443d64141d87fb1ce5c68c3ab3aa3e58867f759c2291,-1,0,1,197.30940377,1597404637,Revocation,d7cf9b791d2c9e6d376959a793dcbbe007a9c6dace174a8e54385459d40dde2e
7166fdf27b8a3fc545e6c25b91e5bc6ced038b816199f06845edc0478dd92a20,-1,1,1,197.30940377,1572726474,Vote,c51d90f960213a246eb045a32bb784361644d61afc3daaa6f9c038e064d8395f
0786d8f4dc959e36a353558d0d656b2dc0ea38123fe515b10bd2c7e1950d960f,-1,1,1,197.30940377,1572215836,Vote,a05f3e9c86f93aed4b99ca4b17b6bee0a78765385cb882d95cbfa0c7e96c9f6d
265af9ebf85ba006f4e707423200f1e4e7369e8faa4cf5718a7ced1d1c33fc40,-1,1,1,197.30940377,1572201199,Vote,26eb7f23050be1ec23745f1827294818e7259ea8de39c6894ea97348671367d1
e26aec67c00aa17c867371ecd34cd7e80cbbcf28436d22cd08fed6fefe98e2e1,-1,1,1,197.30940377,1572095254,Vote,ac772dc37cc5738c2c9fe1ee9d7239f1ba89b7e5ad2865fb86bcccd9386e4c81
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,-1,5,1,198.69043797,1571704463,Regular,c83717d7a4fbf9e9dad83be70bfd30685a3df8f0e41068c9a3c2649f8b281277
129f24af77e1119fb7e5fb67e9137271f0e46f40677bcad223c447a0d3979961,-1,1,1,197.30940377,1571702322,Vote,022114a45b47fe2e18aaf5084d081ccb2c1e40f73d4eb370b0d63fc5c51b43a3
c83717d7a4fbf9e9dad83be70bfd30685a3df8f0e41068c9a3c2649f8b281277,1,2,1,198.69043797,1571668351,Vote,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
a43cf1db0f7012ae66b06e430086269a9ce89ca93e7a23da48fe805eea75cd07,-1,1,1,197.30940377,1571451247,Vote,e1ff2ecad8eeb6c92fa27759893ba4edc49fa70ee8d8e8b3586bf9fcb472c9f8
7d0669dc8fc428444ed03de65468ea30b1d4db0b7bd7a5916e23904cf9e1dae3,-1,1,1,197.30940377,1571397342,Vote,1e5b904d0f12a3b7c624c8a44154c2e50abd84dce221d44d4ac30dee2e4f87a0
b344fbf33ce64196b003464f6be462be1cd583141718d5a9c4fca1cf22e4f3f1,-1,1,1,197.30940377,1571357610,Vote,ea0171a6812b19e2f686a10392f1d72d634106ef772310317840b4f8e825b132
fec72e7e66946ba3324948d0914672ffa60a52907d7b835c668c653923dd3f47,-1,1,1,197.30940377,1571211609,Vote,7a01a43b18064f74af845cd380246079a2060a9f58a9391cfb4cf2fff42a9f7c
bfa800742742ba3b4c16dfe7977172d7f56eb5c1cbe6ae9cf366ee670e7bee42,-1,1,1,197.30940377,1571097997,Vote,3d778450eefb22e1f92a7abc23dca5843949fa709eb7ff08e79bc396a48a5185
55898567b7797c3ca97793624f6d754c7c89961c542d21a0320d502c7da3b71f,-1,1,1,197.30940377,1571032002,Vote,521b25ef3d9c3059a7ced6ca624c29ce6070a0490255d5a98a2c5cca8263f5d3
5104ae6c22be9853420c8d827dd0ce2d74f05b003ab6a067984b51c9982dcaf9,-1,1,1,197.30940377,1571018048,Vote,a601e1f32eecca72a658ea1994303821d09ae36e4604d4117a098a335c4b99d4
4c94e751a1a7dce13251e45caf9050e94e1c1c8ff58052f95118b45263d6063d,-1,1,1,197.30940377,1571002183,Vote,8a34b99d86184318893b68b3755113e5b10e5300723808588bfd28d71a9d805a
f78d0218d1a2b279a76f97db2a9637f151a3e89d02742c101192749266a88e54,-1,1,1,197.30940377,1570678782,Vote,deafbaed3428de86b9f63a215dc1c40883b4e03f98096a50e86b615383b3df43
223a40216e381fb2a9fd32ac8368d9b38896f86ec76f1b4f505877555170c5b3,-1,1,1,197.30940377,1570630918,Vote,b918f667ed28376fee9ba8aa5e8a3fff325156002ca4e744b8dc33dbf62bf527
30f897eab1dc3b9ce665f14d3d3c2626bcc390eb0d2a0642db364fbd157d5696,-1,1,1,197.30940377,1570615643,Vote,dc25edf880846eb7232d94261bab2ad4ee34faa88f3ae6f2fba0de427a1ea5d5
