tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9461e44ead4973f02009a2fa6fa58ebb757bb188d38cfb8ca611fb0893f6094b,-1,1,1,260.40498162,1557393191,Vote,76d8b3d2ee7d50df7315faf6f245a25a3844584a8153e8c73be423fdbec74c7b
6d7b4f00e192ae982c06967dc2079684e3ae21156c4144b423b48afbf5a1b390,-1,1,1,260.40498162,1556209063,Vote,a458a8f1868b039f86b26619b1833cc64c56a1c6d9db41a337ede34364b18466
3f0812818a6580c25bdaff1510e98d9e7f29c76b06c995595e1181007dda46ff,-1,4,1,262.12471646,1556057101,Regular,d16e0de116b4c3b0437e4c3b5e77a7cc52182f73fbdf1db1414bd1b2ac736aba
d16e0de116b4c3b0437e4c3b5e77a7cc52182f73fbdf1db1414bd1b2ac736aba,1,2,1,262.12471646,1556029900,Vote,3f0812818a6580c25bdaff1510e98d9e7f29c76b06c995595e1181007dda46ff
e456ea15af1be146edfa58767a2e2d9bb6b51e99408b48f0b0eb88063827a366,-1,1,1,260.40498162,1556028482,Vote,ea926f45209d15523cfa1a92879c5ee83f4ebef5993d466a9932dad286d15d6b
681923732ff156e257bb42ed5f31a6d3787c2817a7052a3d4767bf1cb8928ddd,-1,2,1,262.12471646,1555948346,Regular,d6ff792ccdde3624ba6638b0f41034b750266a57438057a187df9e9aa60b18be
d6ff792ccdde3624ba6638b0f41034b750266a57438057a187df9e9aa60b18be,1,2,1,262.12471646,1555916885,Vote,681923732ff156e257bb42ed5f31a6d3787c2817a7052a3d4767bf1cb8928ddd
6d3293430bde90d6f370d9875c6967da4f782527b7023a01ae8801b45e0eff72,-1,29,1,262.12471646,1555908871,Regular,8f11bd55aff0123841638b73606560ebe0ee08b3375c110558bc5b1c754e3c5c
e8be8499f92c89962cd510e62c4e35b377bbc25cdca1ca9cf76f49eed03d3e6f,-1,1,1,260.40498162,1555892993,Vote,41dc11e77cddb28226a10ebee9f458b6ad7be880e531dc5099fa36a140be8ad2
8f11bd55aff0123841638b73606560ebe0ee08b3375c110558bc5b1c754e3c5c,1,2,1,262.12471646,1555653522,Vote,6d3293430bde90d6f370d9875c6967da4f782527b7023a01ae8801b45e0eff72
1e20d41b030b5bf6136303d42bced129217faf55056a68d1daae98f7e48a278e,-1,1,1,260.40498162,1555565266,Vote,52bd01acd43224bc6362cd28fe5975aaf4b22554d2a1ad7740ed76091ec23b05
a5fd43c496af9231fde12c798f5a89eda5ecd6f5451c8713ee771c8ac4cc40e2,-1,1,1,260.40498162,1555275969,Vote,bda584a4f9a71d2cc61fcf74977f1d1fbd15bcdcb3f5791de90ad7fd9cd40645
570f89c0349b5f124957b2a880df9ae69135be8989f4a5837a0691c433f0cc65,-1,1,1,260.40498162,1555016569,Vote,590474597dd96a9a0b6711359a8a5ac83cd3620502755f72226169bd91abf598
3a8b69d51162ad3330411f7a7c4d93b83b0e1f2b260a1d4be69984592d9b2f9f,-1,1,1,260.40498162,1554897201,Vote,818bb09a5d65a44c3af79e8701709de0f39cd6ca00fe3b1106b57b12629f5011
5623fe5b6033737323f93205e5adf5a31bf15261e7e8a38440db29dd6c85bd6b,-1,1,1,260.40498162,1554846082,Vote,47c0e873baf4af4db6f41e090b2d43488e16f988aa26ba60861d8432dbeb0ab2
5f663ade8626bb4d2e49f49ec94cf8258bb393acd043404a2e1b75b9e9f3cb94,-1,1,1,260.40498162,1554773147,Vote,b9e51d19488f61b3a7f1896dbbf75618c3eb1ab7e334c58a4f985f5b6b63fb5d
2464370bbf82c6c29be7b2fd92f5202c72deb7e5f3ece35b816a6235164084a6,-1,5,1,262.12471646,1554518988,Regular,91c06e7fdcc838ba37b792c70a9404644070ade8f647f8c8fd85c2635f644bfa
91c06e7fdcc838ba37b792c70a9404644070ade8f647f8c8fd85c2635f644bfa,1,2,1,262.12471646,1554468585,Vote,2464370bbf82c6c29be7b2fd92f5202c72deb7e5f3ece35b816a6235164084a6
ad77738a4d2d609cd3eef14c67fea89e7cd023927a4f489e19fcdb7e6c80a0b7,-1,1,1,260.40498162,1554394197,Vote,af5d687ce63043046a11e7ce9125bafe2b743f675bc1cf307e3a453343a733af
d30893f96b2cd7b9c54643d3e02b730a9be16b81d56a48779912f7b251077853,-1,13,1,262.12471646,1554368480,Regular,7fbc66806dbbdf86a88f372390c3efc5aba02f82d74cefade351f01f282cf0e2
7fbc66806dbbdf86a88f372390c3efc5aba02f82d74cefade351f01f282cf0e2,1,2,1,262.12471646,1554329708,Vote,d30893f96b2cd7b9c54643d3e02b730a9be16b81d56a48779912f7b251077853
f9277632d8e66fb33ceaeb46069d91e5a58c6bb97ef737a9e346ab97afc094eb,-1,20,1,262.12471646,1554326301,Regular,17daeb4759998d890e09cad9089b9de2c7367db9a276dab5f1e4eabe83e5846c
bde2abfafc0ea9d855822fe47ad7c9474ff011ce4f55eb3e8164a2ee38b06dbb,-1,1,1,260.40498162,1554186208,Vote,bdfe3cc85b63b3e10d0ee0ffb0a6889d7b0c6fe544796d1a044e4306d6e18f3c
b6c9b99c154d42e35f7b96b2b54116421705ecdbe2ad9102f58625619e1d5d5c,-1,1,1,260.40498162,1554178644,Vote,bb15f5ac7caf4cf7ebc8a7af83d03982160092f95d7f78b6654d84f3a7a844af
00ff43e268a0bdc628967862aee721a1550a3d0cefd8e9eca77293c8620c46af,-1,1,1,260.40498162,1554138787,Vote,d2a6783ea9b7f3def9c3b96b16df45bddf671e86533d9b2233c3f8350ee2f0f6
367d79d9e99edb96e6424f602aab73ecff657cf41e1a9fd4f1609651848cdbad,-1,1,1,260.40498162,1554106125,Vote,fb256632e572b08ec70c47192d24bf058df9fe343f272354bee159d35ed629fc
17daeb4759998d890e09cad9089b9de2c7367db9a276dab5f1e4eabe83e5846c,1,2,1,262.12471646,1554047161,Vote,f9277632d8e66fb33ceaeb46069d91e5a58c6bb97ef737a9e346ab97afc094eb
766d55e95bc97457f9ef77db5b086b203e097e7a39e02c0ff71301c2d9a5f4f9,-1,1,1,260.40498162,1553923694,Vote,2eafabe195b4e30d87eaea7c7bb91af14b5e1d75b1c42e8f88e7ece5640b942b
f1a6ed8d010af29a993c1c56e0b035d07187b45c04561e7ef495c42f8f5a178e,-1,1,1,260.40498162,1553904656,Vote,dc4391e9463912c2524290204f134548aa6c123cc6304dfdf36fd9add5047782
3b322bd68ef33d652d30df1e36be87a556719fbc1b69d1ce4593d77c80a015dd,-1,1,1,260.40498162,1553786355,Vote,ec75ad95405478825d936e3e568d3c61105c4ee3a77ccdff3bbe5e9c2f704b7f
6346757d90d18ad865d17aa2de69fb69d23863b6efbdcb4ef44907fc9f39f43c,-1,1,1,260.40498162,1553784934,Vote,f0ea89861be6216d9f40700dc626b63e1701aeff335f8f49064ddaa9f4b7deb2
433fa67bca3688632b21f939f1258e188a52659b98b9bc99aac47420a51b3e1e,-1,4,1,262.17945562,1553766684,Regular,4d51eb4015f2eed8c466cbc554b27514a6b1870caa6c57444a16bdde4336698b
c2631ec6c3270d612978df5863ae214dc57ebf556746ed7c1fd8e6fdae33727a,-1,1,1,260.40498162,1553757707,Vote,395f74be5030001b72e079da0a3973d122a2fabe2650f691c940197119ae4f02
4d51eb4015f2eed8c466cbc554b27514a6b1870caa6c57444a16bdde4336698b,1,2,1,262.17945562,1553733348,Vote,433fa67bca3688632b21f939f1258e188a52659b98b9bc99aac47420a51b3e1e
2eafabe195b4e30d87eaea7c7bb91af14b5e1d75b1c42e8f88e7ece5640b942b,1,0,1,260.40498162,1553623770,Ticket,766d55e95bc97457f9ef77db5b086b203e097e7a39e02c0ff71301c2d9a5f4f9
395f74be5030001b72e079da0a3973d122a2fabe2650f691c940197119ae4f02,1,0,1,260.40498162,1553623770,Ticket,c2631ec6c3270d612978df5863ae214dc57ebf556746ed7c1fd8e6fdae33727a
41dc11e77cddb28226a10ebee9f458b6ad7be880e531dc5099fa36a140be8ad2,1,0,1,260.40498162,1553623770,Ticket,e8be8499f92c89962cd510e62c4e35b377bbc25cdca1ca9cf76f49eed03d3e6f
47c0e873baf4af4db6f41e090b2d43488e16f988aa26ba60861d8432dbeb0ab2,1,0,1,260.40498162,1553623770,Ticket,5623fe5b6033737323f93205e5adf5a31bf15261e7e8a38440db29dd6c85bd6b
52bd01acd43224bc6362cd28fe5975aaf4b22554d2a1ad7740ed76091ec23b05,1,0,1,260.40498162,1553623770,Ticket,1e20d41b030b5bf6136303d42bced129217faf55056a68d1daae98f7e48a278e
590474597dd96a9a0b6711359a8a5ac83cd3620502755f72226169bd91abf598,1,0,1,260.40498162,1553623770,Ticket,570f89c0349b5f124957b2a880df9ae69135be8989f4a5837a0691c433f0cc65
76d8b3d2ee7d50df7315faf6f245a25a3844584a8153e8c73be423fdbec74c7b,1,0,1,260.40498162,1553623770,Ticket,9461e44ead4973f02009a2fa6fa58ebb757bb188d38cfb8ca611fb0893f6094b
818bb09a5d65a44c3af79e8701709de0f39cd6ca00fe3b1106b57b12629f5011,1,0,1,260.40498162,1553623770,Ticket,3a8b69d51162ad3330411f7a7c4d93b83b0e1f2b260a1d4be69984592d9b2f9f
a458a8f1868b039f86b26619b1833cc64c56a1c6d9db41a337ede34364b18466,1,0,1,260.40498162,1553623770,Ticket,6d7b4f00e192ae982c06967dc2079684e3ae21156c4144b423b48afbf5a1b390
af5d687ce63043046a11e7ce9125bafe2b743f675bc1cf307e3a453343a733af,1,0,1,260.40498162,1553623770,Ticket,ad77738a4d2d609cd3eef14c67fea89e7cd023927a4f489e19fcdb7e6c80a0b7
b9e51d19488f61b3a7f1896dbbf75618c3eb1ab7e334c58a4f985f5b6b63fb5d,1,0,1,260.40498162,1553623770,Ticket,5f663ade8626bb4d2e49f49ec94cf8258bb393acd043404a2e1b75b9e9f3cb94
bb15f5ac7caf4cf7ebc8a7af83d03982160092f95d7f78b6654d84f3a7a844af,1,0,1,260.40498162,1553623770,Ticket,b6c9b99c154d42e35f7b96b2b54116421705ecdbe2ad9102f58625619e1d5d5c
bda584a4f9a71d2cc61fcf74977f1d1fbd15bcdcb3f5791de90ad7fd9cd40645,1,0,1,260.40498162,1553623770,Ticket,a5fd43c496af9231fde12c798f5a89eda5ecd6f5451c8713ee771c8ac4cc40e2
bdfe3cc85b63b3e10d0ee0ffb0a6889d7b0c6fe544796d1a044e4306d6e18f3c,1,0,1,260.40498162,1553623770,Ticket,bde2abfafc0ea9d855822fe47ad7c9474ff011ce4f55eb3e8164a2ee38b06dbb
d2a6783ea9b7f3def9c3b96b16df45bddf671e86533d9b2233c3f8350ee2f0f6,1,0,1,260.40498162,1553623770,Ticket,00ff43e268a0bdc628967862aee721a1550a3d0cefd8e9eca77293c8620c46af
dc4391e9463912c2524290204f134548aa6c123cc6304dfdf36fd9add5047782,1,0,1,260.40498162,1553623770,Ticket,f1a6ed8d010af29a993c1c56e0b035d07187b45c04561e7ef495c42f8f5a178e
ea926f45209d15523cfa1a92879c5ee83f4ebef5993d466a9932dad286d15d6b,1,0,1,260.40498162,1553623770,Ticket,e456ea15af1be146edfa58767a2e2d9bb6b51e99408b48f0b0eb88063827a366
ec75ad95405478825d936e3e568d3c61105c4ee3a77ccdff3bbe5e9c2f704b7f,1,0,1,260.40498162,1553623770,Ticket,3b322bd68ef33d652d30df1e36be87a556719fbc1b69d1ce4593d77c80a015dd
f0ea89861be6216d9f40700dc626b63e1701aeff335f8f49064ddaa9f4b7deb2,1,0,1,260.40498162,1553623770,Ticket,6346757d90d18ad865d17aa2de69fb69d23863b6efbdcb4ef44907fc9f39f43c
fb256632e572b08ec70c47192d24bf058df9fe343f272354bee159d35ed629fc,1,0,1,260.40498162,1553623770,Ticket,367d79d9e99edb96e6424f602aab73ecff657cf41e1a9fd4f1609651848cdbad
