tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2520eeaa2d8fc7131451642b9e3fc5612b7b9d55a0d467cc32778b69ba4944f,-1,15,1,21.66460804,1667429855,Regular,f394cf4ea68b050c0b0e4853ed9e177a730918c5921639a28d41e9d3051eda3e
f394cf4ea68b050c0b0e4853ed9e177a730918c5921639a28d41e9d3051eda3e,1,3,1,21.66460804,1667290063,Vote,c2520eeaa2d8fc7131451642b9e3fc5612b7b9d55a0d467cc32778b69ba4944f
194bf17b610d6aede11d620c685488bc5e6633ca65b5025c1b4742449a09b1c1,-1,77,1,21.69088329,1663449371,Regular,24862aa2e14235777cf3b0f23a17240de78bcfdefd729841c557114748ab662d
24862aa2e14235777cf3b0f23a17240de78bcfdefd729841c557114748ab662d,1,3,1,21.69088329,1663356705,Vote,194bf17b610d6aede11d620c685488bc5e6633ca65b5025c1b4742449a09b1c1
86db6dc83e660ea95b7529dc42074c2a7fff9c46913b5d1704d1575cf8b34c44,-1,211,1,21.69088329,1663192329,Regular,4201d3c93e7c22c0ba622fbfd7aec00e33a4114364ae994e9d9265eacaa18f5f
4201d3c93e7c22c0ba622fbfd7aec00e33a4114364ae994e9d9265eacaa18f5f,1,3,1,21.69088329,1663074764,Vote,86db6dc83e660ea95b7529dc42074c2a7fff9c46913b5d1704d1575cf8b34c44
af2d11bfdae1252fc3b09ed0993258621ecc1395b3dd6ca992420d7c39a54770,-1,0,1,21.69088329,1662269710,Regular,db944a44fc522d5d14467451fe1d83a8096d444a24e412f78932f8fdf4ab0445
db944a44fc522d5d14467451fe1d83a8096d444a24e412f78932f8fdf4ab0445,1,3,1,21.69088329,1662229356,Vote,af2d11bfdae1252fc3b09ed0993258621ecc1395b3dd6ca992420d7c39a54770
eac12da282a1da4f14af7e69c4e7a3a706baed815aa25e3b099dd0c92bb0c7d3,-1,5,1,21.70465144,1661638293,Regular,e3cd1e856436b81b06a35a8de4c2750e4a3472ecd73104d06aa325b0b4eabc4e
e3cd1e856436b81b06a35a8de4c2750e4a3472ecd73104d06aa325b0b4eabc4e,1,3,1,21.70465144,1661420267,Vote,eac12da282a1da4f14af7e69c4e7a3a706baed815aa25e3b099dd0c92bb0c7d3
